Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:30:00,359994,3NLTjGDPode5PiNh1F8bZWuDni1geR7Bb4Jpkhe5JGhD1QxwXGVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooXVm4YH5g2q9PkrEDioiAV698e6pfKjHSCzRQFLix881xaykGe,583512,5JuHtJMLoveaNNZqEb1idVQuAuYhyJuAwuXapkP9KctbPk9KobbJ,0.001000000,4.594178078,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooXVm4YH5g2q9PkrEDioiAV698e6pfKjHSCzRQFLix881xaykGe,564793,CkpZaLEuM53gP24AYQqocTEwHUYt5qztEBdRAhCHkjbqBb6Yd3DM4,0.001000000,4.530600860,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:00:00,351971,3NKhUrkRZBy41sdsdvQaR7b8berQ8Tnb6RmmxYn3MfAd2e91SVNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooXVm4YH5g2q9PkrEDioiAV698e6pfKjHSCzRQFLix881xaykGe,546403,CkpZS99kNKEcLoyM7GAGkSAphZ1gfQu1AUkiHD6HYdp5ifSkvahhz,0.001000000,4.682167727,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooXVm4YH5g2q9PkrEDioiAV698e6pfKjHSCzRQFLix881xaykGe,529163,CkpZs5KHeWqzL8YqZuprcsCCzcMKeRGso1xjJ2RNc2gjocGtCAy5t,0.001000000,4.504491845,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooXVm4YH5g2q9PkrEDioiAV698e6pfKjHSCzRQFLix881xaykGe,511555,CkpaLdv74J8UUppLnbesyUBf3rgwfRX6yE7pvhKpK7KPm4Lwm6kzB,0.001000000,4.220934680,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:00:00,339684,3NKiMfq3uU5w2q8Nvm4TAHkFFTMmQ9HGnHdYEV2ygAQtkAqdcWx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooXVm4YH5g2q9PkrEDioiAV698e6pfKjHSCzRQFLix881xaykGe,494354,CkpZEiTcP3dRFsQhrhuFkHKfdRutHyu5ZDNkvhnsYof2JR3RCjcjA,0.001000000,4.925738400,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooXVm4YH5g2q9PkrEDioiAV698e6pfKjHSCzRQFLix881xaykGe,478500,CkpZu33CW4PbkKgFPPu1dztUquzFjoVDBK22qdie8fV8FJDRDQrT4,0.001000000,4.996370539,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qooXVm4YH5g2q9PkrEDioiAV698e6pfKjHSCzRQFLix881xaykGe,17259,CkpYZK6VRpZrEtvNB8QViMEbYYk2U96LVcbKrMPJzeViPbGvpTb5n,0.010000000,4.093620587,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qooXVm4YH5g2q9PkrEDioiAV698e6pfKjHSCzRQFLix881xaykGe,16826,CkpYs68EMKgud79Y3SSVxB3v7ECqkR5q6M918xrbSYWizSdEHidzE,0.010000000,5.446300770,Staketab_payout_e70,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qooXVm4YH5g2q9PkrEDioiAV698e6pfKjHSCzRQFLix881xaykGe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYiYNRZjUfC3a2JtqHfpTsTHQup1qijKHiY3yQGtJ7yvBDaKANj,0.010100000,0.000000000,,STAKE_DELEGATION
