Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzeEXjnR7Z4ZHHh6fsbTYAJHcnK5vCV7ZKjDpV57KVvxNAqDeYU,555376,Ckpa3wbz9AKpLEj4HTjTfN8fqCGPBFMiEbmoii9DJgSoR6akz6NhR,0.001000000,0.040781973,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:03:00,348156,3NKmKc6f8RjNgZyDCjZki8QGut9A2jphQ8q4itkNi6fN4EGw1uBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzeEXjnR7Z4ZHHh6fsbTYAJHcnK5vCV7ZKjDpV57KVvxNAqDeYU,538063,CkpZs1rX6VexxKcf4gykyLAaYeSrxgHoPmotW4W42HV4UPhQk3gu9,0.001000000,0.039548435,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzeEXjnR7Z4ZHHh6fsbTYAJHcnK5vCV7ZKjDpV57KVvxNAqDeYU,521681,CkpZhra6FSi5ULWDHh144p22DiZSJBKiAMoEwGiw9cXYKcezUVu3W,0.001000000,0.017735729,payout_from_AURO_Epoch_74,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzeEXjnR7Z4ZHHh6fsbTYAJHcnK5vCV7ZKjDpV57KVvxNAqDeYU,479789,CkpaKJ8ooStMYsypMkM6K3TiMpzVVg21TYbVvdHuRhyySuogv2Ruj,0.001000000,2.838317353,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:30:00,332754,3NKYDAvfrjUFEA4kSfiNvbnerDFNQmQajFzwpRvt6nJXq8rY7aCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzeEXjnR7Z4ZHHh6fsbTYAJHcnK5vCV7ZKjDpV57KVvxNAqDeYU,464351,CkpaHwyTNV2ShvBkpVWBat4eUjkckKh8ghmDgg492Msea7yy9f2Sn,0.001000000,2.564901132,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 21:42:00,330180,3NLutYfKfGgeNqDosPzVsTXrrcaNVyPrE8H58q7HzpKLQuBkSJDu,B62qnzeEXjnR7Z4ZHHh6fsbTYAJHcnK5vCV7ZKjDpV57KVvxNAqDeYU,B62qkUbGi6ofwyPNVi9YLA31XsPV7PdjSb459K6whCyzUhcTaezPZNM,1,CkpZn17zoGikKWaqdU3t1uSA8TuxP2vqwbduk8RPKHAW6PHWfF4ug,0.010100000,343.695629626,,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzeEXjnR7Z4ZHHh6fsbTYAJHcnK5vCV7ZKjDpV57KVvxNAqDeYU,450015,CkpZW6TBGdhagckFN7sWQKM1nNu94PEmjDeRRTPeiuQtWXcjtoKBe,0.001000000,2.361406043,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzeEXjnR7Z4ZHHh6fsbTYAJHcnK5vCV7ZKjDpV57KVvxNAqDeYU,436787,CkpZsbE9td5sjB1LdkcKzGfoRh3881McwgTFRHmWq4MbEmZXyTBut,0.001000000,2.647707585,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:30:00,320644,3NLQh6zywgZAbttWGC7H58i7y8m6JfxLvNmDhnF8j1sHfAW2HDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzeEXjnR7Z4ZHHh6fsbTYAJHcnK5vCV7ZKjDpV57KVvxNAqDeYU,423832,CkpZhbvdNs48MESPZTKZBEQeG8obwXXMc5ZobYqFuwYyBDKG57yrB,0.001000000,2.650641997,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:00:00,316985,3NKXmoYiTRa2o3t9EFj8E4FCFbnLgmSuZ3xagPCjK2CQSH4L6R3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzeEXjnR7Z4ZHHh6fsbTYAJHcnK5vCV7ZKjDpV57KVvxNAqDeYU,411009,CkpZDUxja2FQBViyYSZ9CDvHr3MoGRcJ89Hvf4qWECw3gydDzeeWZ,0.001000000,2.911031005,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzeEXjnR7Z4ZHHh6fsbTYAJHcnK5vCV7ZKjDpV57KVvxNAqDeYU,398334,CkpZKGEpKTee6Nbj2GZuchJnB4LUw5ZmFHjsA1JjxHaHBwphbUkYo,0.001000000,2.401430537,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzeEXjnR7Z4ZHHh6fsbTYAJHcnK5vCV7ZKjDpV57KVvxNAqDeYU,386412,CkpYhYXJozawxp5dYGkREURFx28GaesCa59du1H8W9FxEL9GPn2fB,0.001000000,2.492803096,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzeEXjnR7Z4ZHHh6fsbTYAJHcnK5vCV7ZKjDpV57KVvxNAqDeYU,374380,CkpZ5F4rYbqcvPVz4LEabtMRxoq1K5nRxd48dsPqtxCxQZ4ARFkoL,0.001000000,2.208254613,payout_from_AURO_Epoch_63,PAYMENT
