Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,9670,CkpYrhErSzvKTsYuuHeVeWJ7XmLeUQHgTGQXDnWTwcbWBvJowbEsZ,0.010000000,0.675513304,Payout for epoch 76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,9480,CkpZd9sFzpmybuWscvGoxEv1JmKgLB42hnwPqmvFtgbfeCn3AhwaN,0.010000000,0.193333842,Payout for epoch 75,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,9032,CkpaKBCjhfQn8ZxKQmhwcqpLg1ERvHQhSPbvdevt84DKwQa3G9aPE,0.010000000,35.070226798,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,8842,CkpZUdkFHs6fpPwSJ8hjJjsx14V3oZ1jSs26pMwRzckgDNBWfP11p,0.010000000,32.939437122,Payout for epoch 72,PAYMENT
2024-02-24 22:45:00,332828,3NLCiaENvDzcmF4P9j1k2vcHZumnn5WL6d36PtVS6uPAGKN3qtxp,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,B62qpBCnDxzmkuoJQ56qQrgPPLbDLLTDLodTVU8cVJUFeKSzxtX1EHs,5,CkpYgNJyjWB6msqGvVXY5t5j42M3yGfCGVnf6ij2veQSpZkrUV2c1,0.010100000,6720.455082656,,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,8658,CkpYTPFG7U11CNj4ivZaj7BPzbtXAKgQ43xZhqVhhQZkXdNRYwbsH,0.010000000,19.497560963,Payout for epoch 70,PAYMENT
2024-02-07 06:36:00,328251,3NLocqfM4hRKBWWECTSKHw2TLiBhEZhGpf9kdkQKxXD1katDHcHe,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,8481,CkpYgLkYzCCch5w5fqMhZcRPFLbMJKBVfoKAmJoGpQ4gzcmLCcxEY,0.010000000,32.722330714,Payout for epoch 70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,8313,CkpZiRnbAmQnrLDb2nCYLkiFzG4EUCvnofwoqeZqPnVAivXZiy2b6,0.010000000,30.711119557,Payout for epoch 69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,8148,CkpYWxr8eGjdfzmCoPwZ3nRS854pMuf2JQCCbuvSAnYE4TTrXwKPy,0.010000000,21.200707926,Payout for epoch 68,PAYMENT
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,7987,CkpZmrTBuSDnxYPrm8ExdsMKPDcVZYt6p93VsrUJjLKLzV2Sy5LJ1,0.010000000,37.131937241,Payout for epoch 67,PAYMENT
