Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:39:00,355965,3NKP2R7TaPKCKebJmU7eRHJpfpEQkdUeHPVoWXkex3R9UNny36BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQuhPGMD3jjxZ9jj4MGr1KFXc8LHqeAfQxSaMr9MtwaJokcpAyT,565584,CkpZ4JiafzhCJiV8Z5VrajtVMcsGAtZpcL1gKgmG5hcs6xWLBT3TH,0.001000000,3.371420664,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:27:00,352010,3NKXsAChRwNuC56e92Qk4o6viKafMZdrxBW9ZEj4twg4WNpG1QMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQuhPGMD3jjxZ9jj4MGr1KFXc8LHqeAfQxSaMr9MtwaJokcpAyT,547182,CkpZxbfisaGhhpFBWjWNTYS5JxubkjNeBqT8Rwd85XxD39jsTDHjj,0.001000000,3.484208412,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQuhPGMD3jjxZ9jj4MGr1KFXc8LHqeAfQxSaMr9MtwaJokcpAyT,529949,CkpZSC3KD9MdJhorNtLt4osCnST5CZhC8SNRCbdHUVGk76tbmgBqL,0.001000000,3.352011013,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:03:00,344075,3NLC99LPeCexiLChRNGudxVtJRigqipVmwTKANX9qJv6zbcxGYBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQuhPGMD3jjxZ9jj4MGr1KFXc8LHqeAfQxSaMr9MtwaJokcpAyT,512319,CkpZgjrozEEyXTmPqhZ5bsXDfhekspq7xRpfygZYBzw5ca6JCNRJo,0.001000000,3.140966027,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:03:00,339719,3NLtydskhZn3cQV6d2sNVB6iMY4wkddHCCCFpNfafkxQhE37j7HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQuhPGMD3jjxZ9jj4MGr1KFXc8LHqeAfQxSaMr9MtwaJokcpAyT,495077,CkpZ2KT8UCPzkA3Hx4saFyPvH4nHf5ZGPayiLQmBog2iLryfiPHfZ,0.001000000,3.662852863,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:27:00,336323,3NLpSvWAxLoAMnCWqojMTUaZTfJkzpzgvR8bq3RRdDkqZLpozFQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQuhPGMD3jjxZ9jj4MGr1KFXc8LHqeAfQxSaMr9MtwaJokcpAyT,479195,CkpZYLmmznvCBBzuBy7E3a6g1ZfCuu88LaEFHwUvYucnnD4khdKxz,0.001000000,3.723297439,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQuhPGMD3jjxZ9jj4MGr1KFXc8LHqeAfQxSaMr9MtwaJokcpAyT,463764,CkpZJ3vzJJVWDaRmWgrGGBTwETVq6YjXATQn7fxPo4cnU28WVKXsW,0.001000000,3.364514330,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:06:00,328675,3NLZHpr2VTT1etjR24RT2raYANifNE6qw8Qw4LMkWbttcoGFs9gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQuhPGMD3jjxZ9jj4MGr1KFXc8LHqeAfQxSaMr9MtwaJokcpAyT,449481,CkpZFVSTVjVWyVK7nTqRCPcxon824Zfmov6tCyPCrVg5m8bDHJAL7,0.001000000,3.097292046,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQuhPGMD3jjxZ9jj4MGr1KFXc8LHqeAfQxSaMr9MtwaJokcpAyT,436300,CkpZx1hw3jrtUz2QcPDChJ74tZs7GFL4MPSB8yDAY3Qmhgewby6wa,0.001000000,3.488627931,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:24:00,320620,3NLtUPyEGqpyZgcvg59u584Dyk7Pwma53Kfz3pYvo9jeZtav3mGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQuhPGMD3jjxZ9jj4MGr1KFXc8LHqeAfQxSaMr9MtwaJokcpAyT,423342,CkpZe4UFDYtDTPENCh8HMg8CqjDEcmfGJXByYPBKAYbHeqCbzjtuA,0.001000000,3.517853070,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQuhPGMD3jjxZ9jj4MGr1KFXc8LHqeAfQxSaMr9MtwaJokcpAyT,411787,CkpYcX3ZkEnFNTb9sTfsVnqZcyLKPe6SKea7QeH9fTgzmEGrvjRSo,0.001000000,1.828469508,payout_from_AURO_Epoch_67,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQuhPGMD3jjxZ9jj4MGr1KFXc8LHqeAfQxSaMr9MtwaJokcpAyT,380930,CkpYyp2m4NMgmUe7Eb6q17kgJvKxH5T47QQUZJtmjRv4P6wE3bCh5,0.001000000,232.765916686,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:45:00,304006,3NLsnkT7j4tT2vfaUXrNAMgXN65sUzG5Wbjf2oxR2B6oKzq9ocvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQuhPGMD3jjxZ9jj4MGr1KFXc8LHqeAfQxSaMr9MtwaJokcpAyT,368626,CkpZcsFuDNzmr8yyF1kMv7syJ8Qu1E1tGSoXfbz5xdVHfhqZX4GdE,0.001000000,206.173738350,payout_from_AURO_Epoch_63,PAYMENT
2023-11-07 10:15:00,303449,3NKRHg1qVv1AHf5FXgkn9B1Cs3GxcVMT3KKMk6ngmJK2Ntw7mfWk,B62qpQuhPGMD3jjxZ9jj4MGr1KFXc8LHqeAfQxSaMr9MtwaJokcpAyT,B62qijxssCKyd4qbFH4ktCgFE5x1ec9Wtp94hi41edUUGPszDYMpHhi,1,CkpYQQCzacDJ4fD3txBus6HaN62rSDPfaaz5VNzRfNFG5CpcLMdhE,0.200100000,30444.652426059,,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQuhPGMD3jjxZ9jj4MGr1KFXc8LHqeAfQxSaMr9MtwaJokcpAyT,356419,Ckpa8MN5jmCprjYPsDHzYbe8cDnLM6mp3oweQdaCHwb31H6UTGMiM,0.001000000,211.495785699,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:33:00,295277,3NL9vQXJriL7LxQAhE4GzWKrBE9wrNbckWVZUk3X3odvGQzLcsKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQuhPGMD3jjxZ9jj4MGr1KFXc8LHqeAfQxSaMr9MtwaJokcpAyT,344375,CkpZt59YmaC31RppLRoPbPZhYRdxAohY1d1EfzH1T9ddMKhTw4krH,0.001000000,234.866840360,payout_from_AURO_Epoch_62,PAYMENT
2023-09-06 00:48:00,285037,3NLjVP9vUSS1cSapeXEJV4Cb15LWuaALag6VdJd6yP7vYC3yhMqX,B62qpQuhPGMD3jjxZ9jj4MGr1KFXc8LHqeAfQxSaMr9MtwaJokcpAyT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZNYBZJgnriKrMurzKinKsn3Y3N7pJbQ6yWDQ8grUwQETWCPHog,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-05 22:42:00,285010,3NKmcbQzMb85Bt1ugE89DdEnTrXovPvXVvL7se1qAznMYbw5zv53,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpQuhPGMD3jjxZ9jj4MGr1KFXc8LHqeAfQxSaMr9MtwaJokcpAyT,12428,CkpZmhQmkwNgKuLGPPUSxFt9YGVfUZdYuDRwHutaAdVPKAqn4T3xj,0.050000000,29999.500000000,,PAYMENT
