Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 11:48:00,357232,3NKMbMRYNH5dy1DcSHTj5hA56ivzqj3tqkSSob1GB4E5UnzfnQ81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,561445,CkpZhgFmGrTPWS8ynj3gA3bk66A8qfg46npjCq3eEBQbXRfSeWx8p,0.005000000,88.192272651,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:24:00,356174,3NLGmgQDKG3XMig6RiRBJoQZ9w3iCprDzqBZr4EsUTYoWeeBCA2x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,556764,CkpZaMnUwr5tB7YX6APDHb1X8BWcMW9kQuqNDXZAEtjkJb8JErMNs,0.005000000,71.733553000,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-21 17:18:00,355936,3NK9PRk3FFMf6BHiDdyXazYvxzjsNy11dRyxqecwFZi28isCPcV3,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,206,CkpYvyM2BwNKx8AXTHy5rigvU2Fp9LM15rUnH47dKYWEH28piq7YZ,0.001000000,74.588035250,,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qrui6wB5ZUxBQwkWMG8cmtpMuK6sPRn1hLstKLi25CecdfcistdE,82,Ckpa324mvkRAX2wRqK4jCfrpU57SMLynGVyUqgp4AZ3vscXjCCA2V,0.005000000,0.000000000,,STAKE_DELEGATION
2024-05-19 13:21:00,355366,3NKE4UxM7kZABjt2VLjn1vygky21PcXKn7UvZUwvDKTnPuE2ntaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,552183,CkpYudvyTSPpehiMp4JHdsuyXaqZqPjfGNHc4QNMRiiFEWB9PotuX,0.005000000,70.930486416,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-19 02:09:00,355227,3NKN8n6sFoJqofkfHtEh7fdkuzsDvYDi8CQAg2fDvy7f3bxscRTB,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,76,CkpZUybqNWpqYZzYW488wBaYLFYkB3e6EbjauFjT4qLM4KeG779rs,0.001000000,1439.000000000,,PAYMENT
2024-05-15 13:57:00,354239,3NK63uThYwekLgdwMycZno1499fCB2j2ASjrygAe3ES8f9zmiyUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,547781,CkpZHy9fncbLtMRCgmVgiYka1G4ctL1AStyoxr3wj63LLgD4V49QN,0.005000000,51.341604252,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,543104,CkpaHwXeMw7uUbFYEnjM7FKheS32tkgvAAVTNNESTAqz9T9oLStab,0.005000000,68.256917004,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-11 13:42:00,353122,3NKuX7asNrXv3r9Gb4aGaUo6ktkFFpAyXFqdynrEmWtXM2B1d2BC,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,205,CkpYinSFYb1stzkG2K73ymFtxxWcXK8Ryt6eLd2sF6ajdm67oMPXH,0.001000000,210.120704202,,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,538764,CkpZ4unmKNmbbWGnALpvR5raZkKC9dNVVapQ1z6pYTstAt67UUuTf,0.005000000,48.976224271,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,534107,CkpaCQCtdQRcrKVCMFRWwt3fbZZf5DLgBeE78bbHFXihEdroPnxya,0.005000000,58.294622156,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:18:00,350421,3NKAJa2ushEbPDF9t4GUaaTtmppkeEBP5DVQbFgJzKjcwGH4evEC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,529826,CkpZcUJuwUGimWjDkSBiPq3MwndEUd2m4jgitpQhKaCN7ydRDE16Y,0.005000000,45.174814971,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:09:00,349574,3NLLS32ivHdNeYTAFi2MFt89J8ZXJtF2HL76o41C6KNUuzSgL2ZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,525096,CkpZkQoNswmyZgQcDUiQCUZwVvMHvrdHRr5VYu1emDJVv6RjncfCx,0.005000000,67.322756389,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,520749,CkpZtuHYBsWXLeLGDjkTV8aJVHpMX7642dqeoEVBSNjsArWw25fuE,0.005000000,48.678309637,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,202,CkpYdVPbXyctpP5V55WJKVtqo7rSjDeyMekgNKmZiYvSVwQJGz6ZE,0.002000000,6926.073787020,,PAYMENT
2024-04-21 13:39:00,347652,3NLaxFubMiLm67em1x5Tft3sCYDgtRJV5V4PrYHK2mLhoV5wtGu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,516025,CkpZUY8c4E31doxq4qorBRASiyKcHj2TCndAyaimuPLZFxJg8Uthu,0.005000000,68.170924670,MinaExplorer Payout 323 #347611,PAYMENT
