Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnY1fz3hvfiMEKq76DVjTuhoXpGFsJDsKfimnx6shuvM8w2bo6Z,559633,CkpZd2tLMsNtJdgyxAPyteHRU8Qn7W1spDSkYA2ZPUDRMNVs2JR87,0.001000000,52.575120176,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnY1fz3hvfiMEKq76DVjTuhoXpGFsJDsKfimnx6shuvM8w2bo6Z,541298,CkpZ4d3poexW7oQ4JXLH9BrDP4KmkQV6HQuthjUWBegzsRavSTYPc,0.001000000,54.333972073,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:36:00,347441,3NLbboCypJSGmKymPb1MhELh656AvMsbJCLbw7Ro7uYue7JWfYoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnY1fz3hvfiMEKq76DVjTuhoXpGFsJDsKfimnx6shuvM8w2bo6Z,524057,CkpZ3qvAzVEn4zrpsHxirQMtY7TpmnMpKXh2xRLrUQPFBBWciUkmG,0.001000000,52.272439102,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnY1fz3hvfiMEKq76DVjTuhoXpGFsJDsKfimnx6shuvM8w2bo6Z,506499,CkpZvXQrq9R6vNGsZFgkVhxeEwWypsLrKP2aaCw6UGdR7crBVaD4W,0.001000000,48.981329819,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnY1fz3hvfiMEKq76DVjTuhoXpGFsJDsKfimnx6shuvM8w2bo6Z,489470,CkpYxPZHmupHreCiudAHPZhccPa9Sm66t6YALmJzyxcfx3v8mBvpD,0.001000000,57.119802658,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 09:33:00,335792,3NL9ebnedF5gghdE1hmXWe74seFpYRFJbfBAh7JuE1RmrSdzkmmo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnY1fz3hvfiMEKq76DVjTuhoXpGFsJDsKfimnx6shuvM8w2bo6Z,473687,CkpaCxRwpZMnJWVYEKNegrqK4Q59GaWx7mt3Jpqu6kJsUYu5i1HDg,0.001000000,58.062345602,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnY1fz3hvfiMEKq76DVjTuhoXpGFsJDsKfimnx6shuvM8w2bo6Z,458346,CkpZiiWh1rV4viXVYhZ86rCyK9yr7gek1ngoaURRRSYjLpRk3Aozo,0.001000000,52.469177041,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnY1fz3hvfiMEKq76DVjTuhoXpGFsJDsKfimnx6shuvM8w2bo6Z,444642,Ckpa9QnM6YEEeEk8uWjmKnHb9EqJvTW2PMMfQ8KVT15Uy9jzMGT5u,0.001000000,48.306357726,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnY1fz3hvfiMEKq76DVjTuhoXpGFsJDsKfimnx6shuvM8w2bo6Z,431612,CkpZMxnLu6oz4J4tcUMncajZgumUeJz3sPeJM5sKV9ZsDRLfsyfsK,0.001000000,54.163116297,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnY1fz3hvfiMEKq76DVjTuhoXpGFsJDsKfimnx6shuvM8w2bo6Z,418696,CkpZrBaEjbbJPyqH4HYqob7KQNkKtmW8aby3Tfstkf51pj5Ug8ZGz,0.001000000,54.223141357,payout_from_AURO_Epoch_68,PAYMENT
