Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qjk4cMyZCGhftrDZh1tQK9w7c86bQ8m7hRULumwhpC95Tz4HaaiY,384,CkpZHYL7AfbeijVVgZnYGXztppgA7dv9qqsofEaXbHhULUmRd9D6D,0.001000000,311.000000000,,PAYMENT
2024-04-18 20:45:00,346923,3NLs16CMv4E2pyA7o6VxaZwQDyM1KB56bFeoZzbjquYdoyYBWZGg,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qjk4cMyZCGhftrDZh1tQK9w7c86bQ8m7hRULumwhpC95Tz4HaaiY,376,CkpZz7m7LYtNEuMdGVHViSHDFA76HukPJVbK3axAZV8kV5uMDqf5P,0.001000000,254.000000000,,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qjk4cMyZCGhftrDZh1tQK9w7c86bQ8m7hRULumwhpC95Tz4HaaiY,B62qpcDHYgC9Pme85EUnPV9Ne4zezjQ79pTWWT67VAFGWYsvfRYRfgh,39,CkpZHK9Ck368REBQeiXqhm9MN1gx3YoYUazzqsNB6fZMmCX9YxMfv,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qjk4cMyZCGhftrDZh1tQK9w7c86bQ8m7hRULumwhpC95Tz4HaaiY,368,CkpYhGQqwfsFKZ8rLQ4N4BiAjTuZcLREAoBLToiCkZ97EzR1UiLS3,0.001000000,177.000000000,,PAYMENT
2024-03-22 08:33:00,339454,3NKQcNnAzyx33CSYwVhUux8E1m9hfQECJmskCwZ1xqEEMzyQNZbW,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qjk4cMyZCGhftrDZh1tQK9w7c86bQ8m7hRULumwhpC95Tz4HaaiY,359,CkpZbwqxuEAPJXfhpS61RWWwWR9qohWk6fzamXHzkBQq3C3nXQsgB,0.001000000,272.000000000,,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qjk4cMyZCGhftrDZh1tQK9w7c86bQ8m7hRULumwhpC95Tz4HaaiY,353,CkpZBumiceLJNacJXYsCdRgkoXtxuAaHTCz1PDPu3VmjqsmD5chN5,0.020000000,375.000000000,,PAYMENT
2024-02-21 06:15:00,331939,3NL8rKFGEksYnhyZxSWgGPBm2yxAyCn5ubTdLdQvbB3NwVKxjbub,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qjk4cMyZCGhftrDZh1tQK9w7c86bQ8m7hRULumwhpC95Tz4HaaiY,347,CkpZsWpL337dS7ZJYzcb1TfvGeDGw6K8kSajFcAQYim8XA2j64btD,0.020000000,225.000000000,,PAYMENT
2024-02-15 22:21:00,330470,3NK8rPDK117v8PjpCRNLWTHUDGQVyEQ7HmSp4NuqsmhkUnHeWMVm,B62qjk4cMyZCGhftrDZh1tQK9w7c86bQ8m7hRULumwhpC95Tz4HaaiY,B62qiWMgGFfnWnNS2XvCJhxmaLHvWnHBXr4EK3MopXKzutq4Uu34QXB,38,CkpYgL6iEAWVg7iDNBj5seJvZcXDv8ZymrK9KaQSbujiabEJA64MB,0.100000000,5000.000000000,,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qpUUbPSSQ9yuvqLK43Yiu9bsAygqYsFDUTLKcHZR6SNZa99VMUB8,B62qjk4cMyZCGhftrDZh1tQK9w7c86bQ8m7hRULumwhpC95Tz4HaaiY,27,CkpaFWDcmHoDcJpavwgsoLUCsnGpUQH2Ko3US9dduVkNz9wFu6Sai,0.003000000,245.249720000,,PAYMENT
2024-01-27 07:48:00,325161,3NKjbnZBB9uEUAgeuZ1GK3ivYufHNvGVE8tLpV7YMMXrLJfYtQPT,B62qpUUbPSSQ9yuvqLK43Yiu9bsAygqYsFDUTLKcHZR6SNZa99VMUB8,B62qjk4cMyZCGhftrDZh1tQK9w7c86bQ8m7hRULumwhpC95Tz4HaaiY,19,CkpYZBVhZEUGU96VSFSycQzsF679aUfWME4EHAeUHySGe1y1Q34gw,0.010000000,148.300420000,,PAYMENT
2024-01-13 03:18:00,321363,3NKskhJVcGUMN3qjfDTqujPgBpCK7i2KXwKuhHbsUTAGUCyz7j7G,B62qpUUbPSSQ9yuvqLK43Yiu9bsAygqYsFDUTLKcHZR6SNZa99VMUB8,B62qjk4cMyZCGhftrDZh1tQK9w7c86bQ8m7hRULumwhpC95Tz4HaaiY,13,CkpaH55HtZ7pkwq1AVuM7dwDvSxmPprSzzoXnmq9z7sWCNQPjnT1Q,0.005000000,760.368080000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qjk4cMyZCGhftrDZh1tQK9w7c86bQ8m7hRULumwhpC95Tz4HaaiY,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,37,CkpYg7ktn8Nf3YTEVg3DQgeMuCf4Vme7r57D7FrayuZjnMVa784Nn,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-28 00:36:00,317190,3NLVm6SyFAL1bSuyJUgW3cRECWcrAWpVk1yk5o8PFZaWhTZBuDU9,B62qpUUbPSSQ9yuvqLK43Yiu9bsAygqYsFDUTLKcHZR6SNZa99VMUB8,B62qjk4cMyZCGhftrDZh1tQK9w7c86bQ8m7hRULumwhpC95Tz4HaaiY,8,CkpZgmQSq6wz8ZTDjabyPHbvBuXVS5CunoKHw8MxHEK4xDVUAmzBN,0.001000000,424.829990000,,PAYMENT
