Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:57:00,360311,3NLiQMRna9gE7GTumAtGgGV4HxbWHJAfNzNAUaAzzWFeB3WT8ER1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,589641,5JvM2UBau2UuhynSrxeFbUaicvbrbK9rfpD5tJYjdiNUaESqW7rQ,0.001000000,0.287552790,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:57:00,356514,3NLG4r8szqewVGUGzDyj5ymcPEgwsRVDMPopAmrZZZt29ES9B3zw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,570835,CkpZbTNN5wRhCbUr5vFVeBnhd9N1kmvqgVptTiLV26E1Kvr6eHNAo,0.001000000,0.283573430,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:57:00,352266,3NLEstA658SgxMdW7r7j9CX5Q3BhDMjCyNxZriiUu7bSXspFu78X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,552448,CkpZYjoBEHuHbrXzJSiECTkxWXMZw2cQjjDd9YZdjaKLt1fP7D5Nw,0.001000000,0.293060124,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,535217,CkpZGCtztNge2QtkbLKq1tjV1PMx1P2ytiHW88D33KskX1uVFbvoc,0.001000000,0.281940874,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:06:00,344363,3NLcjbMfe8XxGcrVxRWi49Me8tZNNGEQNjSYz333LriP7oh6opVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,518185,CkpZjX8foMyomVPurDsvaNo6pUnWbHgdeSUzvpDjc9tinZs2RZFWF,0.001000000,0.264189696,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,500988,CkpZXjSijAFCEpZkmSGvBESoaJbABs4RcoX1547vnEw9W3rwt7Saw,0.001000000,0.308086020,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,484049,CkpZDgyuDJoZgKxUantxdqeKF3Nf1yQo37Zq2hCnGRh43vQ7BrZ4X,0.001000000,0.313169796,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,468422,CkpZFLUf3L1CyNDrD6pPSYV8wsRncW9kSMq25GU2GoXjHQwdUgAdk,0.001000000,0.283002034,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,453311,CkpYfjVBMtKeHt315LkdyAW4fY3DFgR6c2s3HuJ81CzJgXkesc1eF,0.001000000,0.260549111,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:03:00,324909,3NLya2Mrp7ahUmvtwDuGZavjXGtwzqXMB3t7oRzCax4Fc6CKb5Zg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,439839,CkpZFm6oTizmR8t1Dso6iKU5ZjVmQhMvGntgZj2CBoig8SaSbyRCU,0.001000000,0.292138608,payout_from_AURO_Epoch_69,PAYMENT
