Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-08 09:45:00,165911,3NKY1cd8HkJwJ3pwCS5akcJmm42d6eoMewuPKHyBxoSbNdQ5313A,B62qpuvUzM1v5xXYUoYavUjF7Uw9zDwsigc44JR42ZAZrktmeeKKyra,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpaJQnpRUiTP4GNDP45hQC8VT5hRr9ocd2uNuaRi8pH6ManN9Q5p,0.020000000,198.735400000,,PAYMENT
2022-08-08 09:18:00,165906,3NKLFhRwdADwVSAiaZb2Ew4XdVmS6wZMbDZPZu6HEH9gA7viDAaJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpuvUzM1v5xXYUoYavUjF7Uw9zDwsigc44JR42ZAZrktmeeKKyra,64195,CkpaGxosPJSnumFVKd3t8ggSkUm1raFhwJknKem3Kb1npMVgPGHJU,0.020000000,92.449400000,,PAYMENT
2022-08-08 09:18:00,165906,3NKLFhRwdADwVSAiaZb2Ew4XdVmS6wZMbDZPZu6HEH9gA7viDAaJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpuvUzM1v5xXYUoYavUjF7Uw9zDwsigc44JR42ZAZrktmeeKKyra,64194,CkpaHgQgaWwvnZLk7CAL6AgugQSGf8Y8hVnS6oTEq6HLwh2CxuN5d,0.020000000,106.306000000,,PAYMENT
2022-04-26 15:00:00,131866,3NLuPbfyiwnMXXXjfHegE6vkqABGhJ9VGjC2Zp8w9E6KPSccp7XW,B62qpuvUzM1v5xXYUoYavUjF7Uw9zDwsigc44JR42ZAZrktmeeKKyra,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZDYyqCtPycBZSczoEXpcg1e4ZsHmAXjJ1tE55mCSJm3LANX9TW,0.020000000,10.608294503,,PAYMENT
2022-04-26 07:33:00,131763,3NLunYnjvRJfcYai4dsBJ7Vnaa6JV5GMu1FEkGpeVvzkuD6zY42V,B62qms38uBBEmHxa6bGZoi1Z6HHxN7wF5sLNnsNvTED6aMs8eQUUJg3,B62qpuvUzM1v5xXYUoYavUjF7Uw9zDwsigc44JR42ZAZrktmeeKKyra,5,CkpYfqEARnpWJHUqnCdS5F4dLMAVetWRaBy6dNGrrTstUeSRdRSPr,0.010100000,10.628294503,,PAYMENT
2022-04-06 12:33:00,125266,3NLQpq4SDjBfQ7SBkJdbj92aD6Mqn1LKR2jrfXJ2WVpQwXrmx6gg,B62qpuvUzM1v5xXYUoYavUjF7Uw9zDwsigc44JR42ZAZrktmeeKKyra,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZ2BWJL3hyLAY4dCvAEupv1phWZojs9JSbSMDrD1nQqvcUxNLcV,0.100000000,170.520500000,,PAYMENT
2022-04-06 11:18:00,125250,3NK6VmnrN13BrWC7kowM21zTRAnZXbgniKqaWgATmiQsye8UhALc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpuvUzM1v5xXYUoYavUjF7Uw9zDwsigc44JR42ZAZrktmeeKKyra,58323,CkpYiL7Qny9NqTMLTXWHRBLzEoEUjuqcH2v1TtBybNPGk9vbkddP2,0.020000000,35.569900000,,PAYMENT
2022-04-06 10:00:00,125233,3NKmvA9oGZ61P8RJHDUREfvXP3FR3oNQRGGHThPNBMCkDgnq5yXi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpuvUzM1v5xXYUoYavUjF7Uw9zDwsigc44JR42ZAZrktmeeKKyra,58312,CkpZRHhZq9a2HH7Dh88kxFtkBzsYdsmfy6rkRa5Cc16MtEjrT68BY,0.020000000,26.917600000,,PAYMENT
2022-04-05 18:18:00,125024,3NKGXr1zWrfMs13psAKZJVWX8X2ytwsNeexhHnx26R64qHzui9Az,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpuvUzM1v5xXYUoYavUjF7Uw9zDwsigc44JR42ZAZrktmeeKKyra,58175,CkpaHbEm6o9bvKuSfvaxi61WppCdFeWLmJyHgXxumCxsZuL42Ep2F,0.020000000,37.708400000,,PAYMENT
2022-03-27 11:15:00,121924,3NLXg8zF4qunucQMV1foTHNYELFvYortLoi9ufYcB3r1KwNuSAVh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpuvUzM1v5xXYUoYavUjF7Uw9zDwsigc44JR42ZAZrktmeeKKyra,57236,CkpZsBy75XMyFwCs8kHi4RBzuzskcxsoX8j51T9TGD7rCg2PAYiSS,0.020000000,70.424600000,,PAYMENT
2022-02-10 20:27:00,107796,3NLXBh383Mp4Yj3a1Cgfmznixrb6k8fZvbwRimCzLon24bFK9qZj,B62qpuvUzM1v5xXYUoYavUjF7Uw9zDwsigc44JR42ZAZrktmeeKKyra,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZTFfqnrc1XJsg44BqpbhkUazj9AsPpGWTpbV133e8bHTzxPNoq,0.010000000,39.990000000,,PAYMENT
2022-02-10 20:00:00,107791,3NL8i5ECcUjFLGcRruS7osffqtV1q6k5aJ4aEZJgqwDvD2SJSz6B,B62qms38uBBEmHxa6bGZoi1Z6HHxN7wF5sLNnsNvTED6aMs8eQUUJg3,B62qpuvUzM1v5xXYUoYavUjF7Uw9zDwsigc44JR42ZAZrktmeeKKyra,4,CkpZVWMbzRhbNnCMon6h66GUuDu55pb5dqRVZeh7zuNsWb4VevK5W,0.010100000,40.000000000,,PAYMENT
2022-02-06 10:27:00,106518,3NKeawXetTe14TdP3ycM54LXTPp4F78sHvtXpeycA5AUa9YrpeNC,B62qpuvUzM1v5xXYUoYavUjF7Uw9zDwsigc44JR42ZAZrktmeeKKyra,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaCfHLvunkCUWwaJzMpt64APreeoG4v8MDAhDU4H26uoymxmX7h,0.010000000,999.990000000,,PAYMENT
2022-02-06 10:18:00,106516,3NLER3pNr21MBmK6Nu8yggmfRquqbgwLx5n6pE3AX4NkqPuBq1Li,B62qms38uBBEmHxa6bGZoi1Z6HHxN7wF5sLNnsNvTED6aMs8eQUUJg3,B62qpuvUzM1v5xXYUoYavUjF7Uw9zDwsigc44JR42ZAZrktmeeKKyra,3,CkpYzKdq5t5JuEPu5QNyrRAn2BGCsqQohRkSXLCp3hxXo5psAAuzJ,0.010100000,1000.000000000,,PAYMENT
2022-01-11 23:03:00,98766,3NLkXjemc8TMwkM5WXq7PR7cqasaQHiEdJhJdkk8QvobMHDTSRd9,B62qpuvUzM1v5xXYUoYavUjF7Uw9zDwsigc44JR42ZAZrktmeeKKyra,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZjd2w4RCFGR5Lmt1Y9UteHQyPvaE5ag9HUC7Jxpgcge7aW9HcP,0.100000000,1039.900000000,,PAYMENT
2022-01-11 22:33:00,98761,3NLiMpRbyoCta1ouFVTSxHDXExTBPJd6s3beWhp5B54cA5kVDtJX,B62qms38uBBEmHxa6bGZoi1Z6HHxN7wF5sLNnsNvTED6aMs8eQUUJg3,B62qpuvUzM1v5xXYUoYavUjF7Uw9zDwsigc44JR42ZAZrktmeeKKyra,2,CkpYQEGVTFJdPkwNiPhb4NuHH7nhorCnky7L6T1ju3gVizBjkhVtD,0.010100000,1040.000000000,,PAYMENT
2022-01-08 18:51:00,97979,3NKB5LM21EsZf3UK3P19x7iMbzhja6heVQ7YRVyPJYEyMm1P2e2M,B62qpuvUzM1v5xXYUoYavUjF7Uw9zDwsigc44JR42ZAZrktmeeKKyra,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZUtHCEid3zNYjRvfdU3XbepptoQTJvHYrj5MthGNh1ceEmLtW8,0.030000000,39.020700000,,PAYMENT
