Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 16:03:00,357277,3NLUotHtQL1fTfAQCi8V7YZoiPKDXcpP6PaqpCP1Xk5sKs2gzFic,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,564143,CkpZeWHdPWaL399H5gbgxbPCFcQE1kGnshV1UdskNsdKfYVnhpp6n,0.005000000,1.003775282,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,559488,CkpYkXNfXzzAG6eT7oqk5E9nztdZBMzqSHhaH8HWePmg8KtoQhycQ,0.005000000,0.847381239,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,554826,CkpZpEMwJBWJ5bTbsjvBxA4KA2Q2fX7Wcsx4u6GuvEWGvaXsQijna,0.005000000,0.975349275,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,550424,CkpZH24uPZoQbS1j5Zb6XZSet1kaHQxPT3V8yzeB82RA7FqvMxuiu,0.005000000,0.705986931,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,545747,CkpaLR45A3z1o2s7zbacgmYjfYVXemsbB82VMY1tK1HNXy4etsXoa,0.005000000,0.938585622,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,541407,CkpZzfYEPkxN2MZ2PfXEWgJpp9zP5Z2csc8MexP1pYuKtFiqA6Bcm,0.005000000,0.673461120,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,536724,CkpZMSUN2ZtZ9hQcxqEv3t9dJfJcAQpjbtXNqgzR23ZtT5uTjKLxn,0.005000000,0.819995975,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,532444,CkpaBzgcBsnM7vA21buj8yN36xaQgadvuynfnUiSvJ33jGwXANDNn,0.005000000,0.635447404,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:21:00,349636,3NKKnZpp5VFGydATRPqskN7vHzQuv1Cxd9rgW8aVQGKMxNny3qmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,527714,CkpYhRWi5VaEowWuCH9xkT6yyWUoynQ6TFsTTaFFYKYnab6WTQTwW,0.005000000,0.946989404,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,523367,CkpZB5VgKawDGXBv7vkxvqDVJU8kq9iUmdxTGnYMAixb8fChumAKn,0.005000000,0.684728998,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,518644,CkpZT8MvjLa2vX4y5iG6bqQSS5ruwJ1Hv4kSS5NisLBUcCZ8EavSt,0.005000000,0.982985324,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,514275,CkpZFjQ6kkoVRkPqocFsSNaWxwcBfRocCjG54T34kBWTGZqwv6Ruu,0.005000000,0.716189244,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,509579,CkpaGsNwMsm3Bubi1eARzLeHXnfL5oyGVGdGxgLQ7yt9x3JHVksis,0.005000000,0.988664957,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,505114,CkpZPsDmWDMMHMszKUjxU7WH5xWYEkvgQhNwUVzcJgc4z2mY4BUXS,0.005000000,0.815054065,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,500491,CkpYcZyPMCFLF2rGWsqPX8EeiC9DpCS7Y1FRtZLkBEZsvmNKVaLxB,0.005000000,0.819453728,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,496121,CkpYrjG6zYAVWkfGyNsfZuAKi8qK6UpS1j8G2Lhrk8BzCc9YwTLAT,0.005000000,0.788700184,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:15:00,341924,3NKWKSL99PrSWDMU4Rc1sb8YRWtA82bsjDM72jyQjy2yj3RXZ1po,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,491426,CkpaHTEHamWTA6sVL7e1YzSgy5Lv5GJJenfXAWMJNM4oEAGPHFVni,0.005000000,0.989251460,MinaExplorer Payout 317 #341817,PAYMENT
