Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrhhvAMzCbEnMFDvXKnZES5WBvFprG1jHj2CV29Be1A1kJMkxGG,538420,CkpZ4jKKyJ2EjEMq9U15cFMQVSQqLEb6PXLktkMKfhAzBTQmG6kj7,0.005000000,0.101503091,MinaExplorer Payout 327 #351471,PAYMENT
2024-03-20 22:09:00,339051,3NK3YbuPabhKumowhfYyPvP4cwabxAfno7r6UdErhQVTDMK65ejp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrhhvAMzCbEnMFDvXKnZES5WBvFprG1jHj2CV29Be1A1kJMkxGG,479701,CkpYYEHMhS3vXiwByBB7C1v1cmDLCgaYhAP9EFM5dHwmz18SCjjjz,0.005000000,0.102510033,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrhhvAMzCbEnMFDvXKnZES5WBvFprG1jHj2CV29Be1A1kJMkxGG,424638,CkpZnGKk9jiZiw5RykmLEWLCjCTXXYgMJyNd4aWFE8xnjkLnzeLDz,0.005000000,0.107528165,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrhhvAMzCbEnMFDvXKnZES5WBvFprG1jHj2CV29Be1A1kJMkxGG,373996,Ckpa2tqJMVLqAZ1ec6vnHeKS8UrWumL5QX2SU4RYjf2hED72z5QSx,0.005000000,0.105907275,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrhhvAMzCbEnMFDvXKnZES5WBvFprG1jHj2CV29Be1A1kJMkxGG,320079,CkpZQsjhFkkDgnVnzyxqgCpZD3iZNxBhSnsbmJcH7YvYZGZAqWdBh,0.005000000,0.100592976,MinaExplorer Payout 274 #301636,PAYMENT
2023-09-14 02:03:00,287343,3NKpj2a1mhVrQ4niRpZKfoMSeujECuwB2URX3ibMkHReXC6Kpiv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrhhvAMzCbEnMFDvXKnZES5WBvFprG1jHj2CV29Be1A1kJMkxGG,266023,CkpYXGQn9Cd33Xqu2gYhw32wB7edSUTSaSu9hZiQMHLrZ1qTHHFKc,0.005000000,0.106299255,MinaExplorer Payout 260 #287202,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrhhvAMzCbEnMFDvXKnZES5WBvFprG1jHj2CV29Be1A1kJMkxGG,209130,CkpZLLebSYYEzEtPqzQ14S4uPLVLjnfpxjDH7CYQNZw6dXTcTqbdS,0.005000000,0.105686448,MinaExplorer Payout 245 #272036,PAYMENT
2023-06-01 02:30:00,256583,3NLDnBv5gNRudgBCbkAaJhCcsbcgG5Li5yjZEEaW8pct9N8hZFtX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrhhvAMzCbEnMFDvXKnZES5WBvFprG1jHj2CV29Be1A1kJMkxGG,152609,CkpaEjD7BXuDC9u9tCevk4ZkA1eMjxcTmqJb4rAUtp25EK59asR3C,0.005000000,0.103142172,MinaExplorer Payout 230 #256433,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrhhvAMzCbEnMFDvXKnZES5WBvFprG1jHj2CV29Be1A1kJMkxGG,100799,CkpaHDjXy17wnukGnzuAkjD6wnmGAxnP1m8u2CQAQrcY79MC4QrF2,0.005000000,0.101369792,MinaExplorer Payout 216 #242225,PAYMENT
2023-02-20 01:45:00,226934,3NLkdoxNyoh225Le4VE1QYHcNin7zwVmWTQznfXLXUvvrCzUH5hT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrhhvAMzCbEnMFDvXKnZES5WBvFprG1jHj2CV29Be1A1kJMkxGG,46900,CkpYRGcWd1gumLqruE4KbdUEC59bDWuxig2GyEuCcmRkJTLncE8Y6,0.005000000,0.100895740,MinaExplorer Payout 201 #226803,PAYMENT
