Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-06 12:12:00,175325,3NKH7zGnurXjyymeEQD8NY3YoAjSdLiU4Fxee3JvsupT5cA7nnw1,B62qqfqo9h3FmjR3Hjp3DH667fQmkn7WdRtf6nYzm8EjZ6HHn4d3sA9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZdgcyZyuG9UnrhtgEhgwo73YXRRfKVnf16fF18AGAAeqJnXfoT,0.010000000,219.990000000,0,PAYMENT
2022-09-06 11:03:00,175307,3NKRxj3gzLnajYmmxZTe6jDgwhrwEzdMLSkwB3MkMf6zLUwS3v55,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,B62qqfqo9h3FmjR3Hjp3DH667fQmkn7WdRtf6nYzm8EjZ6HHn4d3sA9,11,CkpZJHpyrQNJoPgw1cF45cu4yC5tefqVy8o3RbqWihbySmnMvtLY3,0.010100000,220.000000000,,PAYMENT
2022-05-24 08:18:00,140978,3NLVrGjCa1ooiZWLQ8HDSgMqTCisieJ2JamJXzAZM5rM3zPUbkRh,B62qqfqo9h3FmjR3Hjp3DH667fQmkn7WdRtf6nYzm8EjZ6HHn4d3sA9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYnQU9kPaWVgi3FHRe28T2KNaQioNnHkBRHgR38XeZKSQFZuzLL,0.010000000,277.990001000,0,PAYMENT
2022-05-24 08:06:00,140976,3NLwnFH4A9HSRAyyP4qyU7bwW3kxDCeRyA2uDSZz7c167ZnBukK3,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,B62qqfqo9h3FmjR3Hjp3DH667fQmkn7WdRtf6nYzm8EjZ6HHn4d3sA9,10,CkpYikDycDuGeGe4iXtar4Ruk6kvMHzuKEW3d3qKSXsqJgMyeD3jU,0.010100000,278.000000000,,PAYMENT
2022-04-17 03:00:00,128769,3NKJzZrTwCRsTG6xzBboXCwQpp4zC4uEWUz4BFaT5PqSeyStEHNN,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqfqo9h3FmjR3Hjp3DH667fQmkn7WdRtf6nYzm8EjZ6HHn4d3sA9,4835,CkpZEhBosUYrFyjZShir5WQzafv9NycmKcmfsWkZqToWKLhhJYw3D,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-01 16:12:00,113720,3NKLr7epTLf2DAt319Zmg3W3Qj3eyGH4RCa42LSFguURfP8hJw3z,B62qqfqo9h3FmjR3Hjp3DH667fQmkn7WdRtf6nYzm8EjZ6HHn4d3sA9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZbX7gFpMNBkP6AfWUTFrQGRorQ6QEsmRH821p8j53W72nKnejX,0.010000050,999.989999950,0,PAYMENT
2022-03-01 15:30:00,113707,3NKygrBkQUsfT2Vfsosib3WRF7KkVx3QXnMwDYPDwQdWbrd3LA3z,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,B62qqfqo9h3FmjR3Hjp3DH667fQmkn7WdRtf6nYzm8EjZ6HHn4d3sA9,9,CkpZF6WeTEWn2947RfDeDZAmDJA3Nhm2wHxJScSmExHZJ79gtr1Rt,0.010100000,1000.000000000,,PAYMENT
2022-02-10 12:15:00,107690,3NKaUTGE4pkfp4fUC6XDkSY9GS1BekqTZnNYUsqB6JgCi7fub4AQ,B62qqfqo9h3FmjR3Hjp3DH667fQmkn7WdRtf6nYzm8EjZ6HHn4d3sA9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZntJZawa63L4USZGpiCcxowN35mTSh9Ax3vJ8dGVBw7v6fQuCa,0.010000000,1059.990000000,0,PAYMENT
2022-02-10 11:09:00,107676,3NLSwxUfxeeRjCrtjAHwJozR4YDhnmJ4bdy3joVnnP7FpUcCXcqY,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,B62qqfqo9h3FmjR3Hjp3DH667fQmkn7WdRtf6nYzm8EjZ6HHn4d3sA9,8,CkpZ2dwnjqZSmdLt78UVmSrbcQ71XtDbM4ncG3deVm9fXgpu1Fyvt,0.010100000,1060.000000000,,PAYMENT
2022-01-14 16:21:00,99642,3NL1DYDCNPRv8N6XsxyQn2g64TUvqCwHaeietnQYqYu7SuHmqC5c,B62qqfqo9h3FmjR3Hjp3DH667fQmkn7WdRtf6nYzm8EjZ6HHn4d3sA9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZ5WrYYPjJv6AhAvKrgTUWTxHtda4oMp4T6FwjCHf8kb3HrwEiC,0.010000000,1499.990000000,0,PAYMENT
