Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,555233,CkpYiXfLRrk63GYU9WPnDBvrXFtrtDVk6BBguDZVEx1AJ2GCV3Hr2,0.005000000,0.458762545,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:00:00,354314,3NKMs6fVMTMFBpqwQr7NiEzGjDi9ZGYHgYBqz5zzhsTUrkp4CfTP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,550831,Ckpa76HRjMXfaRand8MT4f1DMDLsHS9aDQoY4CeukUYuJdzvbxTsF,0.005000000,0.332066030,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:54:00,353465,3NK9gefr1oSPrApoDoN3YMKw9JTyMWM7fXdT43MxjYKbReRwzVbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,546154,CkpaGSSE2GLfUpE3x1Mxo6qxBicUzAeNUC4bDJWFcoHbAVCW1PH4D,0.005000000,0.441470492,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,541814,CkpZyJR2qRWf7LzfE5bbaEHgM2FaBDjitKxZnhJEbDoKQJRK7JE23,0.005000000,0.316767280,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,537131,CkpZ25hNDp6wcMZh6FW1NDhg6cnwGsPHpcz5HqqqyMtvM6C8G5NhF,0.005000000,0.385691005,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,532850,CkpZEYcfd22g7E9in1xgFzEiLM74FdfgLF8szx6R7TsLNS4fEFdgc,0.005000000,0.298887257,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,528120,CkpZ68rqfdT61tuxooZnwXv9YzQ6d71SksyZnBfickjY4YmQN7TYu,0.005000000,0.445423275,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,523776,Ckpa2BMSoMQu7AkWE1dLT4Q2frH2dpH2qSxHzeTNtZ7n4sSXmuXHY,0.005000000,0.322067205,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,519072,CkpaBKLhAn2TjbevTzqXUzTwqvZdSnar11hMtde25BzJXnWUdoGvP,0.005000000,0.462354208,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,514679,CkpZZhswVozAmgJnfcff5RhRFekcZ1pML2FvJhoC24d2kkJJTkLS8,0.005000000,0.336864760,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:57:00,345838,3NLQywCrktDmEZiw11L1wC1iTeA7RX8qqcLzqUA4MV2g2PHV5V9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,509983,CkpaEQ6G5vnm2bxZRNki78PFHhieGa31FSUit22RaDPYYJTQnAUnP,0.005000000,0.465025673,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,505518,CkpYTXJboBX9AdRPr8C6TiexYRCWDLjerpGLTgYkqJqoKyMgLJ3Vx,0.005000000,0.383366538,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,500903,CkpZ7jTnMeQKYeMQrYWbyM4d5yJZgtDuXauzhnXcqVN3cif2K5myv,0.005000000,0.385435959,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,496513,CkpZ8cM1zzhmXXkowJ2gwSncCiAJYkgH9KtPMM7GeFhyNArU4Fq6z,0.005000000,0.370970807,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:09:00,341935,3NLknEqPCAwDgGGNgup2wr33c36fK47ycgxBGFjtRUJZ9cHZCFCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,491818,CkpZSCYCQVog71U4KRZPtekC5ujVfC757FaappuRP6EQtKBz83n7D,0.005000000,0.465301540,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,487693,CkpYZHkD3i2zDK1Laf4vQzeN8VB9BRMsUN7UQrDmw2YyNcw32Ykr8,0.005000000,0.280938282,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:39:00,340120,3NLqizjRsFNqZRqF5TN2A6DgRKbjHVf1XAPTnTxQkC1gfAVZcpMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,483090,CkpZyCAu9mxk21PiaUSSozSTkLscZaht8LqvZ45L349NgYZWRjA3N,0.005000000,0.416386508,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,478711,CkpZQ6sDkK99WePnvGHCPr9H9H46vmtiqUiwcd6GJyZm9Ws2QjtPn,0.005000000,0.370443598,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,474282,CkpZmbZHu4c3KCabCmwk6MMTb1xRJksnJSZSGxJ8zAqVVkdVynFHw,0.005000000,0.421430946,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,470021,CkpYUH8jn1JApu69fN83vHHaXzQMQXc47e8q6vZhDkybYD2hXeYKg,0.005000000,0.366163718,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,465528,CkpaCAV8mNnF8VfExJfrnQaBeinp4dZAmbbEXSfTPTR3ScbDq92zT,0.005000000,0.464709996,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,461374,CkpZncM92YuMd1d7TCJ4mZvqhDvC95cHN744gyvuxHJhKNuigeQEW,0.005000000,0.350292566,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,456998,CkpYt2DqE2gYvJ7a3vGVbpZDFmrmLxbVVEXuTZ8RgELnrnedstUJW,0.005000000,0.387258552,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,452945,CkpZeAfLmgPGrm9RmZ1agSpKz3RaZbqvERPRiCw9sA7eMFirC5tPn,0.005000000,0.319982636,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,448517,CkpZcaLzLKL2DUw9gnqtgcpUQTfBxhzV9D4XzEzd56apLNjX9shRp,0.005000000,0.480039926,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,444429,CkpYpfEccthb2dWNkWcLPerpxctUknov3VG7jeAEx4ApPdZkkdESY,0.005000000,0.347887958,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,440119,CkpYwfJpqc4nguQSffA1MmupYxZhYFGDt4udP7fFeodKuLsXZ144V,0.005000000,0.421179660,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:18:00,330176,3NKJQQRacMoYq9TQRvHxcFDK4thpTtazXu47xwPiuKp6KXW6kGMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,436083,CkpYXKMNEfnYtY3AvBPd1YDoHYUKnHcTKKHaZ3gfWFsJgheUgj4Vv,0.005000000,0.360358324,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,431765,CkpZqNiERywuhJsXdCuougYNqkTPjH7PwojWfBVPwDWPpy5o58Fqm,0.005000000,0.517144123,MinaExplorer Payout 303 #329271,PAYMENT
