Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 14:48:00,343835,3NLUywocuVfQgdgkFbGsRDsLvFvdKS8Wz9oPkRhokby2k3t6LmR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicN5nDJaNtPiMEUrPoGihhCbidNKfctxW9YV7daBuvdZJkwQrVP,501451,CkpZt4bRL8yKwRLvpKaVyyrkUjyT4JAKQ2QrUqNKRFZcWXWdgEw4P,0.005000000,0.185311247,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicN5nDJaNtPiMEUrPoGihhCbidNKfctxW9YV7daBuvdZJkwQrVP,496663,CkpYT5k5f6jrJ4qpn6XwMCEo8DTHdSvsXoyRqHh2EEiM6c1VWLB5J,0.005000000,0.284871054,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:30:00,341940,3NKHMvU5ga9HmckNm5p15RuxR2nxBDDqEzKxxFpeVmvHe2ysT3B2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicN5nDJaNtPiMEUrPoGihhCbidNKfctxW9YV7daBuvdZJkwQrVP,491968,CkpYrh1Mk8N2vt49pbxpP5uYK39N5f1wppQRrghfQPy9Yz8ZTivrp,0.005000000,0.357308275,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicN5nDJaNtPiMEUrPoGihhCbidNKfctxW9YV7daBuvdZJkwQrVP,487843,CkpYmvmghKi41b2P6BZvHm7YkktJfa4on72cDSotduZp9YP6KufUG,0.005000000,0.215734452,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicN5nDJaNtPiMEUrPoGihhCbidNKfctxW9YV7daBuvdZJkwQrVP,483250,Ckpa8MscXEFye5nERuimFu25xBzBoorCCCKzsL1sVVfY3ntLViFWB,0.005000000,0.319750003,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:42:00,339035,3NKsv4ihZfTkqaL7Raai6bLF7dZ3hp3kU8zmgND8Rp3hZykpuXgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicN5nDJaNtPiMEUrPoGihhCbidNKfctxW9YV7daBuvdZJkwQrVP,478865,CkpZcmFXSpRNJinrrBBHmc1zwaDFiefvcFS5F29ofGn6v5223jmod,0.005000000,0.284476298,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicN5nDJaNtPiMEUrPoGihhCbidNKfctxW9YV7daBuvdZJkwQrVP,474436,CkpYsTHQmPHqqH1UsyXuLxmLbNTeX82KtjM7ygJbYLzQEB7jf5XNJ,0.005000000,0.323631224,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicN5nDJaNtPiMEUrPoGihhCbidNKfctxW9YV7daBuvdZJkwQrVP,470175,CkpZTxxGfLihcCDH6eWMjsguvBPGxrxKZ35JsNB29xAtWoKWKktiR,0.005000000,0.281189628,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicN5nDJaNtPiMEUrPoGihhCbidNKfctxW9YV7daBuvdZJkwQrVP,465687,CkpZx8LnX69JTgDbCL5mpj5XFrJnv4hYH4XywZiteKXaX5i7H16Jw,0.005000000,0.356766433,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 11:12:00,336438,3NLrdbh3wbgcNgVMpmFmCQYpPGn5gEHQM51FyJnvuZaqwC9Hn3PP,B62qicN5nDJaNtPiMEUrPoGihhCbidNKfctxW9YV7daBuvdZJkwQrVP,B62qmmBWxZeEfYUbU3SqATN2d55g6DaXcR6rX9ZYsbc9tW1BN8ixUm1,2,CkpZfaHd7TkriSyF9uF8KV3KEutqR8X2eLM8mVQU4hwoZtQ6DJsbg,0.010100000,160.278633252,,PAYMENT
