Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 04:24:00,313277,3NKZXSBGx1wa4phygB8Yjw7Ze5mSSKjs26zgASqe7BdNA1VS1Rc2,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjeqZqw6fQNiGvHZb6WmGTTKfAs9QC1Z4ZKZD1PxQg1KoUUPkomK,1708,CkpZTSQ5YDqbcivTtyx2j4cQLTdBDUprpWQPEX8faEemQ1vYdwf7m,0.001060770,0.000787970,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 19:45:00,252669,3NKrRCrdEgwPCyEfd9yTKJAAyTKuirGtgutGmgGBrJMbCewS28xu,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qjeqZqw6fQNiGvHZb6WmGTTKfAs9QC1Z4ZKZD1PxQg1KoUUPkomK,1049,CkpYrB7vR6F61nW3KWog7wi59vzGShJEShXdPVmbzKopteKuGmhL6,0.001011420,0.000715200,airdropmina.info - Airdrop #1,PAYMENT
2023-04-11 21:06:00,242004,3NLEFrKs811k91fZpu2tHyRNdutjb92mpVxi9B31m7PPnfhMxvgX,B62qjeqZqw6fQNiGvHZb6WmGTTKfAs9QC1Z4ZKZD1PxQg1KoUUPkomK,B62qqjQpv11MDZYaP5Hbtc6W2wwE7upZvoeDarE8Ddwp1VqLMgC446g,0,Ckpa2Ui1kUtNXZ6T4joWXLzuVeVvzEVjfZtfsV5pv3KAWNieGF9DS,0.010100000,3350.000000000,,PAYMENT
2023-03-10 03:30:00,232390,3NLmZbHvufF8C7xhVFnRerHzSsNq9zhSxPFRJ8WgXLLJy3QZvmqL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjeqZqw6fQNiGvHZb6WmGTTKfAs9QC1Z4ZKZD1PxQg1KoUUPkomK,29439,CkpaFMAxeebyyE5HeNd34nqRUzg3375pdMxunkZg7M2b93D1h68gi,0.030000000,759.817475000,memo,PAYMENT
2023-01-29 21:18:00,220660,3NKyRERfUJ7EDk5A3Cit8Gv7SHCrrM9aay7TfWg28s6u7c9X3t3b,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjeqZqw6fQNiGvHZb6WmGTTKfAs9QC1Z4ZKZD1PxQg1KoUUPkomK,27640,CkpZne92z8wKYcb2RVuy8ScuQdTUvsdH1ZTb3omc27sJbn7WWJZJE,0.030000000,547.370081580,memo,PAYMENT
2022-11-22 21:48:00,200194,3NLYWgZJheunQqyyYRoTWwSugEuHqzXTdewP2Ckj573m8vKWGcNW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjeqZqw6fQNiGvHZb6WmGTTKfAs9QC1Z4ZKZD1PxQg1KoUUPkomK,24851,CkpZGctSpXck76YVzYJexrX2oUCXV6Uhx7jeMeEMkzAYtEGfWf7ZD,0.030000000,489.796000000,memo,PAYMENT
2022-11-21 23:36:00,199896,3NKX3HW8sfqoZZDaBWhVMsv4k5gkmyGH6ESfcF8i2P4ktLbqT6rr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjeqZqw6fQNiGvHZb6WmGTTKfAs9QC1Z4ZKZD1PxQg1KoUUPkomK,24789,Ckpa4q1xrFiizfiATD8QCE2wyiCLyDnxhd1fqpECJTqWNmMNFh7xq,0.030000000,478.062200000,memo,PAYMENT
2022-11-20 23:09:00,199563,3NKiALNhPBxpN1gdqTXvAuN1Huocye9ssUawMTGo2UL3Ax9ihmUP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjeqZqw6fQNiGvHZb6WmGTTKfAs9QC1Z4ZKZD1PxQg1KoUUPkomK,24711,CkpYQM74uvdcws4C46KmUfXczBMkW42dYPhiE6AUkzia91JuJxTJ2,0.030000000,2060.334600000,memo,PAYMENT
2022-11-20 00:30:00,199271,3NLQnYK1CbG6D6MVk3stBjjsRD6oRME1HAyQUtWsfXfsJ3v5Sske,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjeqZqw6fQNiGvHZb6WmGTTKfAs9QC1Z4ZKZD1PxQg1KoUUPkomK,24666,CkpaCnHmorfEB6ztt2hjJDCFCThGwiJo5WDe1dMxYTVC3bqX2zoMw,0.030000000,2457.172800000,memo,PAYMENT
2022-11-20 00:21:00,199268,3NKiayyhtTExsVmJdJ7YXbSUuc8dEwMZTGzS9YHGHnjzpDZCUYoU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjeqZqw6fQNiGvHZb6WmGTTKfAs9QC1Z4ZKZD1PxQg1KoUUPkomK,24665,CkpYVWTxNPPW95z9ggK3riBguVY2dyiouwjEYooCzeGzx9mci71nT,0.030000000,2.000000000,memo,PAYMENT
