Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-20 02:09:00,189479,3NKkVruQi3gyTTpNfC5xvQtwZUah9jvzLPTZtYAkPxThH1r44edh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,37356,CkpZiz4A32on6xcFcq475e9hWMaZ574fhi1FDJ9XRbDtPxD2UZ8VC,0.001000000,0.661274961,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,35601,CkpZB4KLckMXkZNCauKxBxFiAi6HoARHi8H2M7XE9cgNp6Qjqo231,0.001000000,0.474669751,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 09:54:00,179831,3NKH7XK4em8Gkieh5vGCNYoeGegT1LmGfiTfwvhpH9FYTgs7uTNv,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,B62qjRcUdKnv3e2sxuXjXvj6HouZmexHuHcPbvuv4PGxJiJ4uR3xDHP,2,CkpZMDXuUtkBdKoaByEAHhbGLSshPBeAonFH5GH4C6iFW6gZUNNXP,0.015500000,68.188500000,,PAYMENT
2022-09-19 20:30:00,179663,3NL1tvCR13RgUfKnNvfD3rzfKuPAZfZTEaVEXvD2tQ4riLKisKWV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,33549,CkpZ223fL3CQFyykhPys88MDL3xFK2qDBXuJ6478ZRYmJiki4DfE8,0.001000000,0.542960651,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:06:00,174528,3NKr6cK5CJ21ftXopsyXk1n6PWqWQBaJRWEdxtEHRp9hPMBpBmQ8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,32146,CkpZP4LhPyTUSwC6mHXFh5vwdp8kbbjafHewZVhccxKivnLtmCEwv,0.001000000,0.441639577,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,30430,CkpZ3PURwn2PpUHF5Kf2N2YRcjoAn226SH1Eb8eMkjMzMioUSYFWS,0.001000000,0.469728966,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,28749,CkpZWhA4gAF7z7aPsSiaHG24cbQh1zFScChmspRsjvuy3r82GYxrB,0.001000000,0.379159007,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:54:00,160208,3NLBAaJvwt4U41Ew1UKj4YaoCdmfuCgAyMj9tGaCowd96C44ou84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,27103,CkpaEPKwzfCyVH54gTiFfGccAJaJ5qGoBTS4hqA71T2JpPu2n1Yiu,0.001000000,0.666888331,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,25434,CkpZamQpX1kBBff1c16GzM7cZ5gBWBsB6Nwh6roPrm4c2AfhmC4f7,0.001000000,0.479345180,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,23804,CkpZ93PSix3knRw3UxH9etVqdMBfZsm1LF5GdYYTVLsw3canAT8Tc,0.001000000,0.372642139,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:36:00,145798,3NLNSr1btPrwQ5BixZXLQd6117AnPoi5tFsMb6xHdq6xhSDdKRdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,22166,CkpYfW18RtcSogr8Wo69kHVzLNpVfzLoVoYqhuSFez7pTjHvTgmQs,0.001000000,0.507732477,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:33:00,141312,3NKrL9WoUQMk9c1QdxU2ZjvetRMaiK1LcPRCNbQhnqNQ3W1csMg3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,20582,CkpZ4XAsG1PGDnSwAT1qAycAPNSPAYyVYHer5a6u7L2wXH6N9mp99,0.001000000,0.496805826,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,19023,CkpYaKgCVpfw4D7Nk8tbfrzAhUfEmDGtKTGoewTPk3v82a82dXbBQ,0.001100000,0.516920423,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:06:00,130971,3NKWXb2uZLVN64VZA8efs4d2c9n8M2divzQQKvpJktP2yKTWS1AZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,17503,CkpZeHnmhVWuke7ZPpFQwNDbTKRCPJAKJ18p9HyB86QLUFhrLZfL6,0.001100000,0.397976644,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:03:00,125979,3NKojZ2YcVMw5oD5nRUWzPuy4BkKLfczunupA8S6izPnuMEsVGjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,15982,CkpYSrn78FfpDi4w8F2Us7xkmMowsn5FNZy36WUdfxwaw3FoPmmsy,0.001200000,0.411687113,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:24:00,121064,3NLCFQV5FjvXPuZba5qeJuKo1izphhZDchRX2CgBeMMFZ1sgt4sR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,14549,CkpaHQqfjDYDiNUXVBNH7keMwYqcw9NiTKG4VtFUzUKyBRMPVfQWW,0.001000000,0.427729934,Piconbello epoch24 0%fee payout,PAYMENT
