Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qosfyaQaNQWvCnGzawEFZ6pU3waWPX7uQSEuLizU3KcU6HhHjsyU,3529,CkpaDq4eGGtzoBvYKpXf1M8v31Zycccho33As9XNdcWri1wMbkn59,0.006000001,2.963554108,e77_c29r3,PAYMENT
2024-05-05 08:57:00,351474,3NKTxzECoCW8haC911vvstDc1JMTYoCa6X5esCdBunNFfX63pGyS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qosfyaQaNQWvCnGzawEFZ6pU3waWPX7uQSEuLizU3KcU6HhHjsyU,3482,CkpZKw1ZACGVzHGmKp2bshtMmgZcSPnw1DBuwauhert7YXFQfd9ru,0.006000001,3.109515074,e76_c29r3,PAYMENT
2024-04-19 11:15:00,347094,3NKhgKhy6uf1xCMCrXw9hS1PPAE85y1xNxPpXCvvBXCMxgiiXvuH,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qosfyaQaNQWvCnGzawEFZ6pU3waWPX7uQSEuLizU3KcU6HhHjsyU,3434,CkpYQFNy4fdmLYkgooZZEpm94cQqrPCJManqkbzPf3pEXzCCSUpzF,0.006000001,2.283358603,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qosfyaQaNQWvCnGzawEFZ6pU3waWPX7uQSEuLizU3KcU6HhHjsyU,3385,CkpZqCg2x8Kv79CF8irGW6jiv24GahS4YzR1jEPHEWimuERPdjbdM,0.006000001,2.027007688,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qosfyaQaNQWvCnGzawEFZ6pU3waWPX7uQSEuLizU3KcU6HhHjsyU,3338,CkpYrNLsZRn3yBFX54or9tr9YdpwZvJGVnJeYnJEmiTbtT1ypjNZf,0.006000001,2.508386510,e73_c29r3,PAYMENT
2024-03-06 07:00:00,335517,3NKWrdz1FqDnwHwyxj13WWgDaF5fvtjMNVFbFhnAMDERespwPFEr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qosfyaQaNQWvCnGzawEFZ6pU3waWPX7uQSEuLizU3KcU6HhHjsyU,3286,Ckpa1Dv8nRzL2f5q8LXBSJcnswfFcSGHtSM1kHRKu6Ex5DihRmcwi,0.006000001,7.308013862,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qosfyaQaNQWvCnGzawEFZ6pU3waWPX7uQSEuLizU3KcU6HhHjsyU,3240,CkpYUC8aYwkac2enF29tdAixST3oBGHgJ4C1jxQKjxnFgbCzrhBRf,0.006000001,2.827370672,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qosfyaQaNQWvCnGzawEFZ6pU3waWPX7uQSEuLizU3KcU6HhHjsyU,3195,CkpYqyMngvVJwfJuMijb7rC6m1oDJrkHQNnB4g3igWmbETXnyJHbX,0.006000001,1.667279657,e70_c29r3,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qosfyaQaNQWvCnGzawEFZ6pU3waWPX7uQSEuLizU3KcU6HhHjsyU,3145,Ckpa9okRmVyVQgmpvQra3MLHW1QTyubyP2tekvzo4HoYtnkthaiwn,0.006000001,1.636703362,e69_c29r3,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qosfyaQaNQWvCnGzawEFZ6pU3waWPX7uQSEuLizU3KcU6HhHjsyU,3094,CkpYVg32yoZaGm1edVDzNFFehMFVkMJML7wzJpyBNxQg2B7tEohX9,0.006000001,2.217340983,e68_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qosfyaQaNQWvCnGzawEFZ6pU3waWPX7uQSEuLizU3KcU6HhHjsyU,3041,CkpZqtBdkReeA3YXxG8skdn9bfQfTam66rv8YkrUkxedphrkZTsmL,0.006000001,8.145315625,e67_c29r3,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qosfyaQaNQWvCnGzawEFZ6pU3waWPX7uQSEuLizU3KcU6HhHjsyU,2992,CkpYx2HQWHmXavTg6KGYdFg1js2MJpVkpqnVWHzo4TDkkDs1LLWmv,0.006000001,7.063445571,e66_c29r3,PAYMENT
2023-11-22 22:45:00,307749,3NKF1Pm76LpAu5uPAyumYCNMuj2XZzSPXZ4biov7EbjsePsnZt2i,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qosfyaQaNQWvCnGzawEFZ6pU3waWPX7uQSEuLizU3KcU6HhHjsyU,2947,CkpZEG97JSLkNHp7VREbHRKLKVDdpA7BmeC7xgfrGSE9GF3ZLv5YU,0.006000001,1.565868955,e65_c29r3,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qosfyaQaNQWvCnGzawEFZ6pU3waWPX7uQSEuLizU3KcU6HhHjsyU,2906,CkpZPtYoZonv1UichXhzTFTNgVokD7fBiS546EjvkDg7ghNbeFkm2,0.006000001,2.945453208,e64_c29r3,PAYMENT
2023-10-23 23:30:00,299279,3NLqymbscV6w23uSs49dpkcvKZj9xDMmhqSFTouiyiVvZ7g7JvP1,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qosfyaQaNQWvCnGzawEFZ6pU3waWPX7uQSEuLizU3KcU6HhHjsyU,2860,CkpZByFLvzdpfBcB1h14UJziueLmsNJps2uvFWZtQYMokukv9esze,0.006000001,1.537357169,e63_c29r3,PAYMENT
