Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxtyLgTHyiyiYZwdVUTvxF55wKzLTQJmFxLSViRPHJEsKAKW2p,562893,CkpZp6ru3LsXdUwH1EhEw33Gurhyvm2Cp4jcyFdTQPyU6TVskfEtb,0.001000000,8.593508297,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:09:00,351732,3NLrdRTxzmddWgpeNMmWuGdCLPUFoVB6gqwWTgVakjcJ5PLMNztR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxtyLgTHyiyiYZwdVUTvxF55wKzLTQJmFxLSViRPHJEsKAKW2p,544503,CkpaEmYntqPbU1T1A5iSRhM4oCGkXeWXpYKDWu6CqLpPQ8xeaiePU,0.001000000,8.880996155,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:21:00,347592,3NKe5h4fScCMU1P2M1xzZo1NsWNkqnLriX6tP4VJ2xWZDHZtfCHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxtyLgTHyiyiYZwdVUTvxF55wKzLTQJmFxLSViRPHJEsKAKW2p,527253,CkpYW3533N8ZpY9tppSK4o8rSR5wr5zvw43gd9bxoUyxy6wbagHVf,0.001000000,8.544034407,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxtyLgTHyiyiYZwdVUTvxF55wKzLTQJmFxLSViRPHJEsKAKW2p,509698,CkpZorZuJw8FbtkFTDBMxj9v4WQ3fvLBF2w4CTdym4yfNgAZZKkxM,0.001000000,8.006095852,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:33:00,339602,3NKaC8nFHQReFLZVKqgf8nhCPXkJgxnxjSGTQCYPmwXWeeevhDZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxtyLgTHyiyiYZwdVUTvxF55wKzLTQJmFxLSViRPHJEsKAKW2p,492612,CkpZ5Npc5wpKgKzELnYJF3W4edSivZbSrbQXrXWxbrYkFZN5HPYKR,0.001000000,9.336354773,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxtyLgTHyiyiYZwdVUTvxF55wKzLTQJmFxLSViRPHJEsKAKW2p,476798,CkpYpe2Z5hnFUoa5NXFzQDJkxLWynZMYe5reLTrkMG8rmb3PtnUwa,0.001000000,9.490433495,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxtyLgTHyiyiYZwdVUTvxF55wKzLTQJmFxLSViRPHJEsKAKW2p,461417,CkpZrY7yBoDFtZrbHRAqbjETwGJeseJtbqsMV4Q9Cqoxk2t4ddmbX,0.001000000,8.575040927,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxtyLgTHyiyiYZwdVUTvxF55wKzLTQJmFxLSViRPHJEsKAKW2p,447575,CkpZAJdPa8jWZvksUWxTCfpy9SxGbUm9Y3rCevZmkFdY96BquWXvt,0.001000000,7.893610176,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:12:00,324399,3NLn4r6AqAS7quwWfY9zwjVTRZVfUdFbb3YvjBgSVX3ZoMN3XczD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxtyLgTHyiyiYZwdVUTvxF55wKzLTQJmFxLSViRPHJEsKAKW2p,434455,CkpYVB8f53fRmBVTZVQnzGeiEJFx6kqzbhnvzoiQ7aqPG3N93BdS8,0.001000000,9.008304792,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxtyLgTHyiyiYZwdVUTvxF55wKzLTQJmFxLSViRPHJEsKAKW2p,421542,CkpZKTaR1Zd82Ex987YHys2CQ3Sj9kd5TGh2AVwHBRASLyiEdrarQ,0.001000000,9.018361236,payout_from_AURO_Epoch_68,PAYMENT
