Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:51:00,356635,3NK9pxb2MoeRMGND7oYeMcfdBg8xHerot26tWsLohdT193N2u9DD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUbMYJEyzA5w1Nf6u9cosczeXqxz9scbk3uLUm6cUHXzZvJdH5B,573148,CkpZPB3AfyGnkBktsHGokuE91q83LaNku85SFFaRaX7jpkzq5tfsy,0.001000000,0.069052379,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUbMYJEyzA5w1Nf6u9cosczeXqxz9scbk3uLUm6cUHXzZvJdH5B,554719,CkpYRgnwHLQTDsqZoeRB8omAXwZ2RxwXQpApDF4mrZmoqZ7LHTViz,0.001000000,0.071362469,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUbMYJEyzA5w1Nf6u9cosczeXqxz9scbk3uLUm6cUHXzZvJdH5B,537435,CkpZG8sPw8TcWJngud5qdyqWw2ED6o6aGSV5QkKVm1hNvEJYhKx4X,0.001000000,0.068654842,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUbMYJEyzA5w1Nf6u9cosczeXqxz9scbk3uLUm6cUHXzZvJdH5B,520332,CkpaE5jnb6nfV8NUCMxHGgBGdHeJzGUE6dqBSA3NTYHJNyuLNwseK,0.001000000,0.064332291,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUbMYJEyzA5w1Nf6u9cosczeXqxz9scbk3uLUm6cUHXzZvJdH5B,502889,CkpZVLBtq6tvafAawq9o5XGvJnwcJKcJJdimF2y4GXyX58G2YCgaq,0.001000000,0.075021398,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUbMYJEyzA5w1Nf6u9cosczeXqxz9scbk3uLUm6cUHXzZvJdH5B,485931,CkpZcgZLU342CmYYmdbhxfX75KvjK6JKLRc7cPPoykGsjy4RFnjQ9,0.001000000,0.076259339,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUbMYJEyzA5w1Nf6u9cosczeXqxz9scbk3uLUm6cUHXzZvJdH5B,470250,CkpZRQXTgJTqE3SMVijhAr2WuUG16UAZBzDXaJXHRS6EzF9KiwPtK,0.001000000,0.068913253,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:36:00,328920,3NKcAvMSbjr2kJXuSN6aMGucVyJ8wTAkS3z754w866yGk6ymJnXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUbMYJEyzA5w1Nf6u9cosczeXqxz9scbk3uLUm6cUHXzZvJdH5B,455010,CkpYaq9Um2AGn3g1N1Gg5VL1C6Rt7CM7v36NpNZ3DpAgYr4GE6YRU,0.001000000,0.063445794,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUbMYJEyzA5w1Nf6u9cosczeXqxz9scbk3uLUm6cUHXzZvJdH5B,441405,Ckpa7TG7giFoza5B5WG5HpQqa3s5NPoHdyFVEfX4eyBFemVkbrWpf,0.001000000,0.071138087,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUbMYJEyzA5w1Nf6u9cosczeXqxz9scbk3uLUm6cUHXzZvJdH5B,428409,Ckpa18qLYHkaQxzj6LvYYDnGGqdqXKMpX64Yw1FqKy7wTaqoP24Sm,0.001000000,0.071216924,payout_from_AURO_Epoch_68,PAYMENT
