Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-08 05:39:00,59274,3NLjCfPp3nrCJo9ebebwd1Quk7v7z83NN3ozJtLT8uCNaCHgToUd,B62qqmZUrHEGJASNSVvseeBxRJJwMAvEtGDag34gcyfktHx3GNyZpZE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZQCu8nTER7xj7BxJQBjA3nfyifaUeQUqa5Juh834yTJ3D4p17e,0.030000000,718.909515000,memo,PAYMENT
2021-09-07 21:33:00,59181,3NKgQpWniy9Syp4JxqG8KQSEWaucg33EPJEB2r21H44xQDebAvuc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqmZUrHEGJASNSVvseeBxRJJwMAvEtGDag34gcyfktHx3GNyZpZE,26201,CkpZr3eFYjW25i9sGRYU84YVWcwzgWt54GbCN42SquojbczCiPFBx,0.020000000,72.075134000,,PAYMENT
2021-09-07 21:33:00,59181,3NKgQpWniy9Syp4JxqG8KQSEWaucg33EPJEB2r21H44xQDebAvuc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqmZUrHEGJASNSVvseeBxRJJwMAvEtGDag34gcyfktHx3GNyZpZE,26199,CkpaLUdbaFCtrGwaPL9JD3hHDdyvvBnZ921jbUchxjuN4xRK7QkNP,0.020000000,71.702194000,,PAYMENT
2021-09-07 21:33:00,59181,3NKgQpWniy9Syp4JxqG8KQSEWaucg33EPJEB2r21H44xQDebAvuc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqmZUrHEGJASNSVvseeBxRJJwMAvEtGDag34gcyfktHx3GNyZpZE,26197,CkpZdzxs2gJETZVk6RJdNs7q9ZfTfstu81Y72VYW1UbESjoqhFpXh,0.020000000,71.697618000,,PAYMENT
2021-09-07 21:33:00,59181,3NKgQpWniy9Syp4JxqG8KQSEWaucg33EPJEB2r21H44xQDebAvuc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqmZUrHEGJASNSVvseeBxRJJwMAvEtGDag34gcyfktHx3GNyZpZE,26194,CkpYngxyhurpRw9QSNM14dhGpQR7ak2JwmiRtqLpse7U8iwXm5EvT,0.020000000,72.063694000,,PAYMENT
2021-09-07 21:33:00,59181,3NKgQpWniy9Syp4JxqG8KQSEWaucg33EPJEB2r21H44xQDebAvuc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqmZUrHEGJASNSVvseeBxRJJwMAvEtGDag34gcyfktHx3GNyZpZE,26193,CkpZW26Z1VeeLchDwvMjXSgMh721iNHojGFPuF1HXUkHuGPZsyvH6,0.020000000,72.063694000,,PAYMENT
2021-09-07 21:33:00,59181,3NKgQpWniy9Syp4JxqG8KQSEWaucg33EPJEB2r21H44xQDebAvuc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqmZUrHEGJASNSVvseeBxRJJwMAvEtGDag34gcyfktHx3GNyZpZE,26192,CkpYZSgHRYksiYycJoUBHkfXdFfZNw8mPcA4kSrhmXafR3yj9PZo5,0.020000000,72.063694000,,PAYMENT
2021-09-07 21:27:00,59180,3NKC1iyP92Tu2CfJPN3AjUeCWEasTCgTW22uqEXKx4iQfkDfqf4K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqmZUrHEGJASNSVvseeBxRJJwMAvEtGDag34gcyfktHx3GNyZpZE,26190,CkpYTZXJsL2diPpBdBzu2Zx4CsVc63zBdD2R9e6bwJik421ypBw79,0.020000000,71.615251000,,PAYMENT
2021-09-07 21:27:00,59180,3NKC1iyP92Tu2CfJPN3AjUeCWEasTCgTW22uqEXKx4iQfkDfqf4K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqmZUrHEGJASNSVvseeBxRJJwMAvEtGDag34gcyfktHx3GNyZpZE,26189,CkpYunSHs6JCEGLux5BCi6yh3xrv8H59BK6meLfZhJYc6BJ3fUC8X,0.020000000,72.063694000,,PAYMENT
2021-09-07 21:27:00,59180,3NKC1iyP92Tu2CfJPN3AjUeCWEasTCgTW22uqEXKx4iQfkDfqf4K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqmZUrHEGJASNSVvseeBxRJJwMAvEtGDag34gcyfktHx3GNyZpZE,26186,CkpZapH5hTg19zBB1mjyEd3qJnaNXifpfyDS1PcQjAE6Dc3bJTd7Q,0.020000000,72.063694000,,PAYMENT
2021-09-07 21:27:00,59180,3NKC1iyP92Tu2CfJPN3AjUeCWEasTCgTW22uqEXKx4iQfkDfqf4K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqmZUrHEGJASNSVvseeBxRJJwMAvEtGDag34gcyfktHx3GNyZpZE,26093,CkpZcChykLJHg1qJYYpXYj4gr13gXVGWfh8S2LXhTnxJbEffRnJzD,0.020000000,72.530848000,,PAYMENT
