Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:09:00,356640,3NKKA1tM2qic6hYrkGmRaE3php6rvJTRpiEKwBdxzzmDtLfAXvyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLstJ9rRMbnSVY773QTnD3qmRYfBGEA1niZ7rnvvRhH6WQL2KWD,573208,CkpZBza9ryzkWJ4GiBVfxsBURmrVutkNrcyJW7nn9Q1dgXkwT7HdZ,0.001000000,0.067267206,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLstJ9rRMbnSVY773QTnD3qmRYfBGEA1niZ7rnvvRhH6WQL2KWD,554775,CkpZaYRyN9ZWYENEaUbUVGboWAJUHLgkceeL9S23UCH6Fnd23jNGr,0.001000000,0.069517573,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:36:00,348128,3NK6sB1UYvegYgZTq8qdDtWaQ1TkJDF59FC1xQN8F4z1ogY3vy6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLstJ9rRMbnSVY773QTnD3qmRYfBGEA1niZ7rnvvRhH6WQL2KWD,537488,CkpaBQPqwkxcQHckYxHtjNPYWnfDJUVwcVi9MkLouBSSbEhxboKGu,0.001000000,0.066879946,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:36:00,344463,3NLr2Cf9f8XB5JdWeKScteHapKUtuGx6VgYbzSmuyYFFMzsFrTYf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLstJ9rRMbnSVY773QTnD3qmRYfBGEA1niZ7rnvvRhH6WQL2KWD,520388,CkpYr5Bu2mihWmXhz9CpnFcAT6wqsfyKvYh6Ndasr1GxxT9tCjzE6,0.001000000,0.062669143,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLstJ9rRMbnSVY773QTnD3qmRYfBGEA1niZ7rnvvRhH6WQL2KWD,502947,CkpZ2PWGG8seRJyr9RZx6JSw1opTpDLXuPpo6cYcGZ4axkU172oef,0.001000000,0.073081908,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:33:00,336866,3NL9wVAj1zUatoxy7XcMpYJdgFWHuwEaCsz1Qhj861VbLEqBWTte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLstJ9rRMbnSVY773QTnD3qmRYfBGEA1niZ7rnvvRhH6WQL2KWD,485990,CkpaEU9AYbRuyV6MfhQrb9AD4bkWdVjD9a3UAQJ94k9Zh8YS5Nt5y,0.001000000,0.074287855,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLstJ9rRMbnSVY773QTnD3qmRYfBGEA1niZ7rnvvRhH6WQL2KWD,470305,CkpYrYTzkQRbr9qwgReSLysBis5iseombhsNLDUVpYH99CTu8Pyvn,0.001000000,0.067131687,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:48:00,328922,3NKCotCi18QNrHX7uducazdfboF4tN8RD2hHwYtR6farEyVi85ip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLstJ9rRMbnSVY773QTnD3qmRYfBGEA1niZ7rnvvRhH6WQL2KWD,455064,CkpZMJmswd2kYFawEJcKVoQiQedPfvx2yJhcaXHmKMzZytS5pWU9g,0.001000000,0.061805570,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLstJ9rRMbnSVY773QTnD3qmRYfBGEA1niZ7rnvvRhH6WQL2KWD,441436,CkpZwYuRPmZ9LW76RnSwFTSXtf1Hi8TtBc7TYCACEWaUQDeQfmx7c,0.001000000,0.069298996,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLstJ9rRMbnSVY773QTnD3qmRYfBGEA1niZ7rnvvRhH6WQL2KWD,428442,CkpZ24jezhd15m1Wi8tH5Avw4puVHZx45WyGLZA7wdASJ3Kk4Jtu5,0.001000000,0.069375794,payout_from_AURO_Epoch_68,PAYMENT
