Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:06:00,356781,3NLdnxSotXjRxJ8wzX4guBqdnZy5BsoBvTqLmP8qTJ4X8ut1UUph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif4GKR5X4CnCFwDkyyVWyfnUPjs1Lm5g38g71ANkYUpUFit3a2T,576437,CkpYUgGACCavHte3PGeGagbkK5d8GvMswyRiHegjoiHe48UKjUc4w,0.001000000,0.010117296,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:03:00,352498,3NLbXoVjt3Dh6nfnLt7V6pRMtHSFwodNobMWBsWXFzqVdN9rTy7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif4GKR5X4CnCFwDkyyVWyfnUPjs1Lm5g38g71ANkYUpUFit3a2T,557380,CkpYkYmK5UXq3GCJxtr3suAW23WJWQ7bSTLERuU46FWaMw32Wrpgn,0.001000000,0.010455772,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:42:00,348226,3NLm7SphZEQbG9XgPBxm6q8XTNme1Hb519DoZhtotwKaKtaikoW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif4GKR5X4CnCFwDkyyVWyfnUPjs1Lm5g38g71ANkYUpUFit3a2T,539611,Ckpa8drdrd4LwdMgtgVFPJcNnpp2aA577NddAadESPbnMJ4NTQsdi,0.001000000,0.010059068,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:09:00,344556,3NK3oQ7qduM9DAcS5cYH3YXWTZ73BmKt9qyexymUbRCKo4dcyB4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif4GKR5X4CnCFwDkyyVWyfnUPjs1Lm5g38g71ANkYUpUFit3a2T,522402,CkpYyWtT8puwp8uPb17vz4g9oXkSwKb6NdJVKtV6nBmf7kQdyoYNC,0.001000000,0.009425746,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:21:00,340175,3NKpXQL6KxKqUo5xsUqi5X36Ts1K1dYCKwzwoCH4ShGkH1vnPYgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif4GKR5X4CnCFwDkyyVWyfnUPjs1Lm5g38g71ANkYUpUFit3a2T,504921,CkpZqt4TGWzB7LSWmhxJZN7SqGfaTDTJHQBB1ZQmqpuCxmXu37Pja,0.001000000,0.010991864,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif4GKR5X4CnCFwDkyyVWyfnUPjs1Lm5g38g71ANkYUpUFit3a2T,487908,CkpZAdj3TAwVrbW7M8EqYbBfEGh1JXama2a5FtrWNDqkzH8GnzKGT,0.001000000,0.011173258,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif4GKR5X4CnCFwDkyyVWyfnUPjs1Lm5g38g71ANkYUpUFit3a2T,472171,CkpYufkEyBYr9BbvaciM8GukdS9ewgsLRTYG5LKhD53YbzWQWqZ9b,0.001000000,0.010096938,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:48:00,328991,3NKuVHmnRzeHLzCQx6oQ87Zyf4KWFdmwgnFBHTUcJVFezRcjsHed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif4GKR5X4CnCFwDkyyVWyfnUPjs1Lm5g38g71ANkYUpUFit3a2T,456862,Ckpa2ELHYN4XrGubuo5g2dS898YhBAPhsty49UmDhB6BAx391hwAY,0.001000000,0.009295862,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:48:00,325088,3NKcpUjCeNdXZJBBEmyssWhZVhQCsSuMFqBTTQCjcw81UVkR9CoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif4GKR5X4CnCFwDkyyVWyfnUPjs1Lm5g38g71ANkYUpUFit3a2T,443189,CkpZVnmiDFwUhDa8F6wjah433KFbzwzC5cJp7SYY6TUrDime78Brp,0.001000000,0.010422912,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif4GKR5X4CnCFwDkyyVWyfnUPjs1Lm5g38g71ANkYUpUFit3a2T,430156,CkpZ7wTTbwBe6r1dW9EMXmMe5hJELySD1PutvcPBifsQVhLjAqZD7,0.001000000,0.010434466,payout_from_AURO_Epoch_68,PAYMENT
