Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,67984,CkpZc5vwUx3adgVo97CniiqNsixHn9jveaT16WNxU7Vz1JUdWY8oq,0.015000000,0.295443943,FPayment,PAYMENT
2024-03-16 06:54:00,337822,3NKBabXq4xBCkJnJPUXVpiMpR9tx4KzgNNU6hyBKYKFvHLBHLTmC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,67337,CkpZrLkYf3dWbeuXg4co3HzQbtJou7qRVADbr3zfy1c5kQwuQ5xVN,0.015000000,2.219477506,FPayment,PAYMENT
2024-03-04 21:06:00,335133,3NKHiWMTvXhgcVfJ67tXjrAT5D3vcM2vDuDziJPQ5z4SqhsMf93x,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,66783,CkpZawCGjtUz4YzVhSaZSEc4ADA8qzFNvFJXWrLjsiSR9N7et7HiJ,0.015000000,0.966103960,FPayment,PAYMENT
2024-02-27 00:03:00,333332,3NKbhRs53TaBqVxMoHpKbQKVLCsMPR6rdhFePzbCsp7M5AmJtuXv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,65517,CkpYRYDABwfm2Vezk1EV9Mvg4WH7h7Qr1aDD8SizGLCogfXt8j5fg,0.015000000,2.726868751,FPayment,PAYMENT
2024-02-26 15:03:00,333235,3NKNMbhvxGtUaQpD48mEuvKJLrKQ8sDN21huEYUErwKJh2Z8kVZS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,65036,CkpZK4njadtYbmd6mKouTqXFyCTsBRYMyqgv8e2R6sFkeXYyFnyGc,0.015000000,0.964220101,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,63912,CkpZpmE24q1FSqxodGz9Bjpfjb1LGx1upSwX745v1WiA42FUj4zTF,0.015000000,3.551932090,FPayment,PAYMENT
2024-01-25 06:45:00,324614,3NKsY4c74RrWUBkV4ZHgn1moj9U4ELY5kAHb6o9e7QLw4qaw9CQV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,63754,Ckpa7LeY8UpFpV7Gs8dGmG3thRRLFfRsFPfdHdNoLwcCaaU4HSBu7,0.015000000,0.454909896,FPayment,PAYMENT
2024-01-18 15:27:00,322859,3NKs597ZtBbrJeA4bG46e8iJeC1dtadvgM1RsiQirh6p4UohWDQs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,62649,CkpYTka1CV9KGmEH9f1ELpJMHndYBSJ3AEvGMHpiPGERJ3rsxCdm2,0.015000000,1.186117459,FPayment,PAYMENT
2024-01-15 19:15:00,322058,3NKdWV3ATsyy1G2sZzaGR32r5eViY8AoMmhmUAZe8KCchMHARmQd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,62346,CkpZvmJt747eVXfhvQaTkPedw8JUBXoekAERojNiqtJcRNQLS1RJZ,0.015000000,0.914731238,FPayment,PAYMENT
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,61318,CkpYs9XqqcmhLtSJWqY5QeiRRynKN9ZusA98SjWAFugvRHBxDVcsL,0.015000000,3.586002312,FPayment,PAYMENT
