Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-15 01:33:00,157904,3NLREXgtjWNRwDmVUMqMJtgWgXew1jnco4cuNgvJRwAfL7eGHyNy,B62qiumHegXDiWDZuE1amgCpxneARsw66KuNQHfua7oq9q8Z1rBt9Gb,B62qry8iJF3X2icdxsCzFz2qEXPUiu9HkR1wBde93bqgjvFzcRcFnti,0,CkpZdtZKct9rV1RGxTMqdhFVF5PPjXH3h36DYYQ8Z9JA636AD5qJP,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-13 06:00:00,157309,3NLE8AbhagFTM35eZbqw5F1RmUh2mwo4kStm9sQh7r1FkTPa1Yw4,B62qm1Skcem61iSyjvaJAixHo1Uu7ztpYTXBBn3wdqceMWnqvAjFMpd,B62qry8iJF3X2icdxsCzFz2qEXPUiu9HkR1wBde93bqgjvFzcRcFnti,0,CkpYnyWs6tnHDGzQPmK9kWk8oGwgsTRTs31kdhKhZiyfaMp8hkZX5,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-29 18:33:00,152894,3NKyo9HUFcF47NEt9VS6BK55r6PB1Jptqy8k9sNS9cimKihMfRfG,B62qraxskT991W52PLtEbVtaWx4L9Yr9AcfzYE2n7gbzq8Ga2w8W1fE,B62qry8iJF3X2icdxsCzFz2qEXPUiu9HkR1wBde93bqgjvFzcRcFnti,0,CkpYZUx4Kq7RHEc2EELp43bwwJEV4UVJov7TKW24pCRCFxgV4wU9B,0.200100000,0.000000000,,STAKE_DELEGATION
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qrXC6WWWiWfqNaw5FFVToqERzZYwkeR6KtoZB8MKY5pDSJvm8B5e,B62qry8iJF3X2icdxsCzFz2qEXPUiu9HkR1wBde93bqgjvFzcRcFnti,203,CkpYcAh82J2yia1NKkeKBN6TYysguaxZTmmVeqeExwLWqfGSvNACX,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-02 00:33:00,113840,3NLe7UsGr2cT9o2BKk9W5oiULTFakCMocCmtN9XnW1nAExLfKoae,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,B62qry8iJF3X2icdxsCzFz2qEXPUiu9HkR1wBde93bqgjvFzcRcFnti,5,CkpZjCqvCRpaqQcvPF6dmPB1nu343Dy2vcnGFpdEnw3dmgEaE8zrc,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qry8iJF3X2icdxsCzFz2qEXPUiu9HkR1wBde93bqgjvFzcRcFnti,3,CkpZebM9yguxszW4v1iwBfH9mfHo6Sq6GycrnvU4TUre1qhupDmXX,0.020000000,0.000000000,,STAKE_DELEGATION
2021-11-11 15:00:00,79810,3NK8unAksCkg9t7GDQUMoztjjzDkdK65UUs5jV6aBcDJthXLmSyr,B62qry8iJF3X2icdxsCzFz2qEXPUiu9HkR1wBde93bqgjvFzcRcFnti,B62qnZAB7ZKCq75SC7GbrdzBvQZ1drNXUBR7jqKKTD9vWkzugnhofJQ,4,CkpaBoDUKn67pj7n2zEqT5wg8pkw9yMLuX6o2UFLfxEzYjfpuUAFZ,0.200000000,0.100000000,,PAYMENT
2021-10-08 17:36:00,68967,3NKJUAswmiwQmh2a26SmNXwYxc3nyHSnvyBN4hJJ328T1oXEKAS1,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qry8iJF3X2icdxsCzFz2qEXPUiu9HkR1wBde93bqgjvFzcRcFnti,2,CkpZ4vYk16TTRVQxKXgdhjiqukJHXHQSHJkU51ES4BVsCfQQ5yyQ6,0.020000000,0.000000000,,STAKE_DELEGATION
2021-10-08 15:51:00,68945,3NLbioCNKBRtrYrgeCoR6Xnows2PZcPx3x2KEpdhGhZFShqxTLsJ,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,B62qry8iJF3X2icdxsCzFz2qEXPUiu9HkR1wBde93bqgjvFzcRcFnti,1,CkpZnruGV61WUmUMRoyTXqppLoMBRf2cecwPg3BKo1yH98bp5SsVK,0.020000000,0.000000000,,STAKE_DELEGATION
2021-10-08 15:48:00,68944,3NLawRTPVkKt8jBg6vkR42qGu6y7daXeczS7qhwvMxGCT6o9N7cf,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qry8iJF3X2icdxsCzFz2qEXPUiu9HkR1wBde93bqgjvFzcRcFnti,1,CkpZ3u6B3UD5sobdLpCdrPhLtRA1ivYqqUN7H92THCF1hGh6bsT7Y,0.020000000,0.000000000,,STAKE_DELEGATION
