Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,130291,CkpZRYsZ9DRGWH2E2vgGF5WXdgufNxoH4TkhLHTzyv65J9fAJa37B,0.001000000,0.402306236,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,126562,CkpZ66i3YB3HNPN1urDQdZq2HqJmwcQz1qbJd5YPKivJXSwn2tVkD,0.001000000,0.524833066,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,122856,CkpZNU11veatSzTTu7XgcXz6nQPmvs4va3b7tpAECfwFhsyzMBUG2,0.001000000,0.478862870,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,116417,CkpYQU5dWwTy4HYeNig6AE8ETWpuLX56AAkdBvMusEn7g6LdkXBSB,0.001000000,0.375921705,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,115457,CkpZwMKt71XmeZWMR7NLXSSz2G32haxtEkEAxCCzi5fffhYkhN3C8,0.001000000,0.394168468,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,111873,CkpYo12KHBXingB34W4eZAWTE9ecnEvQzChF6K3NqqSxkCH5VDGLT,0.001000000,0.425241358,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,108335,CkpYTizqbRoAizGAo9u4jv9UNm6BEyYak3HYSCjQP5zKt26P3cZQs,0.001000000,0.458915563,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,104954,CkpZhZJPf1gwgKihnkxSLzUYDUuDjUxVXZ3QWyg8yrdobRRQsjgE3,0.001000000,0.408724209,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:45:00,324128,3NKqUrssthMGiZ22RHVtsrXfRTdQFiUNEyHC29nwrafmFHbAwxWr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,102414,CkpZgMqJ1gCZsN32KCcNPk3p5DAaBXDgG81JK1YGNUCYMgTXu3Vw5,0.001000000,0.490049002,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:45:00,320285,3NLxD7CLbsCjStvybVz25fqaUCd3eDRpj9XkEH7kRwwD6d3xXqMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,100191,CkpYvcmYvZrSDZndiDFcEawG3K1VT5wk68beJLgt14HYwyoF2FAut,0.001000000,0.367680316,Piconbello epoch68 4%fee payout,PAYMENT
