Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-14 04:21:00,233620,3NLdPQLsizxyEo67LjTYoE4vNuaKQqrvWhjWgC4LKeHChdswhJ6X,B62qmLoHQ2eMNXSbmdWhYpwLWUdLnKLiu6ciahazTwBiP1SpKwzGmfe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZijKuSJXParv9qsCjpVMhkEePFxfkkbybiynZccY3Ne5oPD1cn,0.030000000,1524.322819000,memo,PAYMENT
2023-03-14 03:24:00,233606,3NLXRZzPQqju8KcN3i9FHBpzAamSKQBD9JWfgGkCSd66t2eqVMfA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmLoHQ2eMNXSbmdWhYpwLWUdLnKLiu6ciahazTwBiP1SpKwzGmfe,12542,Ckpa2mpia9mZhNL8J5Dao7Hb8CBneSmE8JAC2XDayUQWkSgKTxFoo,0.030000000,1524.352818700,,PAYMENT
2023-03-11 02:21:00,232681,3NLoth8yRgmW56AXArvjeFgAN4HVE5f1w9EiQEPm198dAnbrdm4c,B62qmLoHQ2eMNXSbmdWhYpwLWUdLnKLiu6ciahazTwBiP1SpKwzGmfe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYomNPcHZG5AgfgkDwhSmvqLvmEjJegBH6njWDeA75XxC7JkpgU,0.030000000,3905.837302000,memo,PAYMENT
2023-03-11 01:57:00,232676,3NKhLTHm12uL3akYdk2EQLyLhJi5C7nDjdKwe3SV43T2dC1CBDFo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmLoHQ2eMNXSbmdWhYpwLWUdLnKLiu6ciahazTwBiP1SpKwzGmfe,11565,CkpZ2dzjZUUWFfrpo2xvFb9hQGGNiZ3i6ihhYu1ZuGa93yu2sLuXG,0.100000000,3905.867302200,,PAYMENT
2022-11-05 13:06:00,194732,3NK6wV32AVa6SNoirRLutN3CCY2NEv2ZmTk8Xhm548omP7mszpsS,B62qmLoHQ2eMNXSbmdWhYpwLWUdLnKLiu6ciahazTwBiP1SpKwzGmfe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZxMFxGKSUscBRvDKjN1Ygd4GEczZhcmjsUqdSWRDtfwoGkgMgd,0.030000000,659.590510000,memo,PAYMENT
2022-11-05 12:42:00,194727,3NLEDPVZTf5fmKCUxtyX9j6F5CkKcHgaQtEYFFXMJQeH1Xn5ft3g,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmLoHQ2eMNXSbmdWhYpwLWUdLnKLiu6ciahazTwBiP1SpKwzGmfe,15655,CkpZv5sfuSmY1bZJwCHM8sMjggoofzV9iKNL6LK1YHyqkeHiD6XjD,0.010000000,659.620510000,,PAYMENT
2022-11-04 07:00:00,194322,3NLnGwaUAPJ9BYpsfCGdMJvvNkqU37K6r1gPrHNG2JJCQuF2DX8M,B62qmLoHQ2eMNXSbmdWhYpwLWUdLnKLiu6ciahazTwBiP1SpKwzGmfe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZzQ9uyFhsPDjo8aJuchaQQo9CugLmYoxyPL1bfvwcLpirnoVxU,0.030000000,409.768164000,memo,PAYMENT
2022-11-04 06:30:00,194316,3NLuhk4PSm1BsoFQ2j5NMWxPrwVjjsZkXHBA8S26Vke5EiY4ukF6,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmLoHQ2eMNXSbmdWhYpwLWUdLnKLiu6ciahazTwBiP1SpKwzGmfe,1309,CkpZqKmG76GnLt1tUVV2GEyfnLw6BSMh3x96GN3JgtcYhwnb9jxeB,0.001000000,409.798164310,,PAYMENT
2021-08-09 05:09:00,49474,3NLMFURRdSkhLu8mLznX6qxSwFMJToLXw9jKQWQpkn3xoccZojkp,B62qmLoHQ2eMNXSbmdWhYpwLWUdLnKLiu6ciahazTwBiP1SpKwzGmfe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYcqMSBTwv1SJrHtKio2DMBzHbRTfXnnQxYj1JDFRW3AHTNEBpk,0.020000000,259.597480000,memo,PAYMENT
2021-08-09 04:09:00,49458,3NKdQeQw77Lt38ddHQQDp68btABBRNCy8xkrbe1bFAoaNTExViUd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmLoHQ2eMNXSbmdWhYpwLWUdLnKLiu6ciahazTwBiP1SpKwzGmfe,3903,CkpZXENzj3TajyEkrYfyLEUBFEdrctdxXmKvB3oLvZRDARFWxhtAM,0.010000000,260.617480000,,PAYMENT
