Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-22 23:03:00,280968,3NKx3TLihf6swBCAJXjm9o5TGG1yWVuVLEBJY87xwbstRUh3xAWZ,B62qjxT2wx59Tf9HnwRyozGLsojpMS9o8NjupT1FDaPHt6FzZPw1WWg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYgtptzG8Ab2AvUMkkDpg8Ph1GbQTe8VSJXtWXwyxX7VQJHcVB1,0.030000000,429.985940959,,PAYMENT
2023-08-22 22:15:00,280956,3NLcQoepfwsLCQ7VigTLtc9h48gE7BnBaPR4yLHeeR6w2ngJUHRw,B62qrbfMdm6VLjgo185LM8wrLPbN9tbyzQptJ5hsAYtuwGfn2SLJWz8,B62qjxT2wx59Tf9HnwRyozGLsojpMS9o8NjupT1FDaPHt6FzZPw1WWg,6,CkpZxESWhuJAVCL3NRk63xrj6gcTdsJ8L1tKRh8WcZnAChp6hx3T1,0.010100000,430.015940959,,PAYMENT
2023-05-25 12:54:00,254650,3NKCFH5QiuRzyKms4Jc1ELY9dBUk5ZA8zwG4eS8Tqeiostpx7aKD,B62qjxT2wx59Tf9HnwRyozGLsojpMS9o8NjupT1FDaPHt6FzZPw1WWg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYcndBoLCGYAcXDhKXGmMV5bXZEzLFiEqozXuez9CQhPLLBvFAy,0.100000000,99.900000000,,PAYMENT
2023-05-25 11:45:00,254636,3NLVmAAj5My3gokT54JGJepV6mirB1gRzqTAvRsVSshAY2oAQ9vH,B62qrbfMdm6VLjgo185LM8wrLPbN9tbyzQptJ5hsAYtuwGfn2SLJWz8,B62qjxT2wx59Tf9HnwRyozGLsojpMS9o8NjupT1FDaPHt6FzZPw1WWg,5,CkpZzoosapV6A7AWR3pKkVeKPS7UfTuKpUCp1xZsSyPhJS4qWqQkd,0.010100000,100.000000000,,PAYMENT
2023-05-24 16:51:00,254413,3NLEUuf5Mz6n6qrDfbx5GaF7ArMeCKamsETEoNstRn45JCc9K1tF,B62qjxT2wx59Tf9HnwRyozGLsojpMS9o8NjupT1FDaPHt6FzZPw1WWg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZjvA3fptKrANeb2p2piBJtKQ5aKnCgYvPqnfXNGAqXunz9YxfV,0.100000000,547.900000000,,PAYMENT
2023-05-24 16:21:00,254410,3NLnpHuiAFLvWodT2dvM6BWEcfr5QKCpwwRYDLXJ4kG4c1BSVo2h,B62qrbfMdm6VLjgo185LM8wrLPbN9tbyzQptJ5hsAYtuwGfn2SLJWz8,B62qjxT2wx59Tf9HnwRyozGLsojpMS9o8NjupT1FDaPHt6FzZPw1WWg,4,CkpZFPjFh3AQbxQwCfzR4r2P3BkYd3ZVYNJdGwncMwjGnGZx65dXr,0.010100000,541.000000000,,PAYMENT
2023-03-21 08:45:00,235682,3NLPYswMaWMbiyxNjFDrCQ6Eamzb5c29FKJSmPfYRQZeo1qfLyYH,B62qrbfMdm6VLjgo185LM8wrLPbN9tbyzQptJ5hsAYtuwGfn2SLJWz8,B62qjxT2wx59Tf9HnwRyozGLsojpMS9o8NjupT1FDaPHt6FzZPw1WWg,3,CkpYeTwctuCnVeLiaiUvFEAbdiQFZY8mzz2RxgASijkQz5eipSLMe,0.010100000,1.000000000,,PAYMENT
2022-12-31 21:36:00,212105,3NKsNYfidRj2yFLgdbpnPixyC7K3DeWAyuwypGsmfDCQJ4vbpYus,B62qrbfMdm6VLjgo185LM8wrLPbN9tbyzQptJ5hsAYtuwGfn2SLJWz8,B62qjxT2wx59Tf9HnwRyozGLsojpMS9o8NjupT1FDaPHt6FzZPw1WWg,2,CkpZcjWb15LcN9DQHtbxTFkwtrQQtsGANCS27FRH2kCMqutSqGv7n,0.010100000,6.000000000,,PAYMENT
2022-12-09 07:06:00,205207,3NKMdWASZT71Hcc7umtk6QTT6Rn8EWypfnRWYMR2HXmWWDZXzGBh,B62qjxT2wx59Tf9HnwRyozGLsojpMS9o8NjupT1FDaPHt6FzZPw1WWg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYaumvYtnhuf1fjsQFaBpXdADrWN6a9khLSnuD6HXEGDPTwrRfD,0.007500000,409.151047199,,PAYMENT
2022-12-09 06:45:00,205202,3NKoKMNDhLABp2YuxFJo4oW93iBDRNdbrkXcPVCar5ANWpAGKQ3u,B62qjhn2XhBuKPe9PSTiBQ7Fx5yE1tWKJinJjW4rHrb1DhC7n15xRhp,B62qjxT2wx59Tf9HnwRyozGLsojpMS9o8NjupT1FDaPHt6FzZPw1WWg,2,CkpYdDDocBBVK7xZCoLm5JWA8noFzhojH4oT2PdAiU1vjmLQP9waz,0.010100000,408.668647199,,PAYMENT
2022-12-07 06:09:00,204586,3NLKAFoJHTFtnvWLXxeBGVWUqewYgVgVu2PKZ3WbPyZzK3fRdA5N,B62qjhn2XhBuKPe9PSTiBQ7Fx5yE1tWKJinJjW4rHrb1DhC7n15xRhp,B62qjxT2wx59Tf9HnwRyozGLsojpMS9o8NjupT1FDaPHt6FzZPw1WWg,0,CkpZfn4epFuMLSEA5gy8HiMMtCDgfKYCipYprtnXc3aEQzpdTLmsU,0.010100000,1.489900000,,PAYMENT
