Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 02:45:00,356322,3NLUYQFWGWBs8GLWSXKavZ8PsP6Se32LYvZWbXfaF8TweD7ybppR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU9fAQpNQHwnbEHemddfrVXSqRsEp8Tkmi6Krj6jUbju19DoyBs,567081,CkpYvC7fQd5pUNTPY3S2PE7PmUifErYio56dmsyW8ccBrumsHgUHh,0.001000000,1.874881730,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:45:00,352088,3NLJp2eCRuctZjyV3ayvFgdmMSRgHTNBW8brRX2T2GhpN4nEqDzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU9fAQpNQHwnbEHemddfrVXSqRsEp8Tkmi6Krj6jUbju19DoyBs,548678,CkpZGncvp61168HknMRwuwEj1jFmadZwwdjwVi7NrYQfrfDDPopjn,0.001000000,1.937604160,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:09:00,347793,3NLS9VhkxYKEUqsAMELCyfF8whZaPG6V7gHoCzj885eUDC3rfHca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU9fAQpNQHwnbEHemddfrVXSqRsEp8Tkmi6Krj6jUbju19DoyBs,531445,CkpZRdyETeDwx3fKsNaS3ioxCsyr4yMNhumV2SyGuBnWEXksokmid,0.001000000,1.864087812,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:24:00,344139,3NKfJaaDubkCkCrY5JYjMF6JUsyA3djHXX28Nt7rmeN98w5xGWus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU9fAQpNQHwnbEHemddfrVXSqRsEp8Tkmi6Krj6jUbju19DoyBs,513812,CkpZR9opqHZ7oM3xcVUtXFDVM5cSyNJhzJtqpxZhpyRkZSvVjc8ex,0.001000000,1.746723553,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:54:00,339787,3NKxLRKm6WE4SMGRnthTQ3sWfKRKrJQ8caBPX2Tb5vzwGsSX722V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU9fAQpNQHwnbEHemddfrVXSqRsEp8Tkmi6Krj6jUbju19DoyBs,496445,CkpZZTiBD5xqhs554WQEpMGdTEejQjyxgJ2pC6k1knoDp3tH12jZ4,0.001000000,2.036949701,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:09:00,336368,3NKRDMMHGZzMXjnHhd6pFZrRf2dkFKe34iK9yCkXUNHnh8oot4Du,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU9fAQpNQHwnbEHemddfrVXSqRsEp8Tkmi6Krj6jUbju19DoyBs,480552,CkpZfH1k67LFntYV3nL29XQGh8pE5FYe7ob8UgrHK8z7wa3VwK9gj,0.001000000,2.070561727,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:12:00,332793,3NKsz8vzQEPes5tjcMSkkUNqAVszoEcnLEtmEjRyK6kDk447MUAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU9fAQpNQHwnbEHemddfrVXSqRsEp8Tkmi6Krj6jUbju19DoyBs,465092,CkpYjHJfy5dfVVHPNv6457CDDXphZBftEwAvxQWKsAdZfoEkt8Cvm,0.001000000,1.871103718,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU9fAQpNQHwnbEHemddfrVXSqRsEp8Tkmi6Krj6jUbju19DoyBs,450616,CkpZXuiziF1s194fxAVGRXWDzNzmhnn9Kiys5GqQUdoRY39vwC2bx,0.001000000,1.722653385,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU9fAQpNQHwnbEHemddfrVXSqRsEp8Tkmi6Krj6jUbju19DoyBs,437331,CkpaKuhBukrBAuWVyFedmsFV8uP6rjJs4AgY9ZLTXfovjjjo9MH99,0.001000000,1.931511287,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:00:00,320679,3NKKBfRrJoSfn63jUiDjWgj6DxvcqZtDxg4GBJCZq5F8zKC9xnHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU9fAQpNQHwnbEHemddfrVXSqRsEp8Tkmi6Krj6jUbju19DoyBs,424363,CkpZiJAvjJCTttnvKz3Twm6opTfabqM6pvvJujs2Yosko9Rjxirij,0.001000000,1.933651949,payout_from_AURO_Epoch_68,PAYMENT
