Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-12 17:09:00,60662,3NKAoiwW1qHM3yLFqMfK8jPfk83nrNQmVfcUNAx51KnyFpLcdBew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcFiR2E24r4CPtA3EEzLyoqmLLobbV4WynaqBMYLpFwzBM2yFiP,1846,CkpZaMrKpxxTBARwzLBYG1bA9chPnZbEtDc8GwvSh2kV5Cjcsdb1N,0.001000000,0.008174128,Piconbello epoch11 0%fee payout,PAYMENT
2021-06-04 09:48:00,27098,3NLUgX7NUCy8sVsMzKsBZxPpYsa1mhn88uUUdbASutmPiQNCYZzT,B62qkcFiR2E24r4CPtA3EEzLyoqmLLobbV4WynaqBMYLpFwzBM2yFiP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,7,Ckpa5r2SekDtMEVG7JbksYiJGygQBWLSC9gHxSrSmGEw7hKM89vBN,0.020134830,0.000000000,,STAKE_DELEGATION
2021-06-03 11:45:00,26784,3NLcj7ykKzasTDY45tAXhvCAMJAHR17DGrGTi83kTBivRiNKn7SM,B62qkcFiR2E24r4CPtA3EEzLyoqmLLobbV4WynaqBMYLpFwzBM2yFiP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZytwKSgmEmVG4i6jXDGVCPbz5f7yxU7bhXTG4y2HgipWqNi5D1,0.100100000,229.000000000,000a13c5661dabf8,PAYMENT
2021-06-03 11:36:00,26783,3NKPPHok8boQp282SLA7wJhQDfrEewyXavrzsCsntfyBJLA4ngHJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkcFiR2E24r4CPtA3EEzLyoqmLLobbV4WynaqBMYLpFwzBM2yFiP,551,CkpYRd8ErJC54qyRcwC8uk9ahwxkBUGYUVnn7TV5B7cQKs4RmenZs,0.020000000,229.000000000,memo,PAYMENT
2021-06-03 11:15:00,26778,3NKriEDK84H9LFTQikdt5JLLPNAVHNLbV34UxMXYksNirb28rWih,B62qkcFiR2E24r4CPtA3EEzLyoqmLLobbV4WynaqBMYLpFwzBM2yFiP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYy8gDk5Yj6hEj6RAcevVfEdT8AKwSdga514wJVCWLhLzr5YRyX,0.020000000,2262.000000000,000a13c5661dabf8,PAYMENT
2021-06-03 11:09:00,26776,3NL6yez8BSvEVN9b4MuZqCKszGAekhXKzCwpGSDZkhTWq2mkMm2m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkcFiR2E24r4CPtA3EEzLyoqmLLobbV4WynaqBMYLpFwzBM2yFiP,526,CkpZNCqwJDLvReECebqgj9etA2Y5YauffsnLDmiDFPqgHsHnji6VL,0.020000000,2262.000000000,memo,PAYMENT
2021-06-02 23:21:00,26613,3NL1B5pKHv6VrjbQUtEfLEbztehDgKDxgQtGEgBFsguWKjejd5X1,B62qkcFiR2E24r4CPtA3EEzLyoqmLLobbV4WynaqBMYLpFwzBM2yFiP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZgZP1mGJZj8nriKT3rDDuN51WDD7vkyLEJJeQGcpyZquLfgqsd,0.020000000,2187.000000000,000a13c5661dabf8,PAYMENT
2021-06-02 22:57:00,26608,3NLWLnbm9YFuiAgcy5ZTTrNzMSNRgSV8xkE974xJA2XF1C5p2CQk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkcFiR2E24r4CPtA3EEzLyoqmLLobbV4WynaqBMYLpFwzBM2yFiP,471,CkpZJddZeuzm8j4KfXbASEeyA3sXnXfcEjSPFZJR5HrWT15gRP7TW,0.020000000,2186.879000000,memo,PAYMENT
2021-06-02 18:00:00,26547,3NL1ebeSvBFXvU8YQu1PMCjdMDpAaEaQgX9abvbjkuvTfLTLuiTS,B62qkcFiR2E24r4CPtA3EEzLyoqmLLobbV4WynaqBMYLpFwzBM2yFiP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,Ckpa8ctQkRnNyNtDnYo85ccjocsdcx69fwBGkzk6KKt9ZBXZzHQEB,0.100100000,2223.000000000,000a13c5661dabf8,PAYMENT
2021-06-02 17:51:00,26544,3NKcaNB23mWwuEQEink4rZNcnLFZtEfJjeJxUpHKmYDBv3tPV74c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkcFiR2E24r4CPtA3EEzLyoqmLLobbV4WynaqBMYLpFwzBM2yFiP,362,CkpZb7C4oijy8LuWif46eGs9CucNPwQQsEMKPRuqaexvtThkCq7Fj,0.020000000,2194.021000000,memo,PAYMENT
2021-06-02 17:39:00,26541,3NKM4bc4rF6VHipV6DYtQK2TApA7zxYCuwuHqUg9YPFasj6i1cy5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkcFiR2E24r4CPtA3EEzLyoqmLLobbV4WynaqBMYLpFwzBM2yFiP,348,CkpYedrB74qhGcLcjgWUjXGpbnRodp2gdePQxLFHXde4r9N9K73pL,0.020000000,30.000000000,memo,PAYMENT
2021-06-02 08:57:00,26436,3NKUUouERKMNcYMeJ2cERdhVXR6rYUzorcdzw5nKMrsCVdsxp4mH,B62qkcFiR2E24r4CPtA3EEzLyoqmLLobbV4WynaqBMYLpFwzBM2yFiP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZsSMCHaFoDZGNUWis6bqGEvNgjEyE65Cnhupx9F4nZDBmJWiQU,0.021051440,23.740000000,000a13c5661dabf8,PAYMENT
2021-06-02 08:36:00,26432,3NLHCk4AGE6U9QVtLQLUEKCydENizosvDJwer5tAUR7thr4UrhJM,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qkcFiR2E24r4CPtA3EEzLyoqmLLobbV4WynaqBMYLpFwzBM2yFiP,893,CkpZdsedSDFhu8RzGZUip3UjgPAJpmDAAe1hq3xnCVrsJguxSPnRC,0.020000000,22.969000000,,PAYMENT
2021-06-02 08:33:00,26431,3NK81dGHLNag3RnD3nzkbQGYrS1XuxJ4DBJVo5Z5f3W7PMBWCHGn,B62qkcFiR2E24r4CPtA3EEzLyoqmLLobbV4WynaqBMYLpFwzBM2yFiP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYuFs1Vyfq2LhtzLorzXhXmJVX1D5WjRsZobuvMyp7Bdgq81zx1,0.021051440,2036.000000000,000a13c5661dabf8,PAYMENT
2021-06-02 07:51:00,26422,3NK7SAbkPyxrNLC6TSCEMRRxo8QuAQv7dddGXxu7Smma4niQpGgU,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qkcFiR2E24r4CPtA3EEzLyoqmLLobbV4WynaqBMYLpFwzBM2yFiP,883,CkpaG6vA6HtpJWGRCbHkV5x6zicnavQyWrWNArDr9he3ZH1uDd7tB,0.020000000,2035.841141300,,PAYMENT
