Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 09:12:00,336598,3NK8Zaqfw3EdNJZA2B6KUvo7amodVPnpHWRgh8tRpu2o3fzJWMiB,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,47,CkpYvRdkggAz1wvMo894CkFVM9eYcfMhjVepKQopJMMhmSBDcbQ4w,0.100000000,1299.900000000,,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,55,CkpZXUQDy4dqtE6cJhYyYbnEJCgUFhg7L3hv789nGEgWN3gyYZiNf,0.010100000,1300.000000000,,PAYMENT
2023-10-21 02:09:00,298376,3NL2vxAhNELFYU1mva8hpKCdn1HPv3z7zx1S4Vbg8ygA2B6T2xt1,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,46,CkpZhtjvvEXkttrJjpUFLhrLWf3WMbaYoMKyPNTQcgWx2KcRQtGP7,0.027000000,1399.973000000,,PAYMENT
2023-10-21 01:21:00,298366,3NKKmkBQ2xVR3iMmV85dAJ4rJxJoT5DVoXvhgU1QwVQrLoAQSjW7,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,54,CkpZn9CCmWkqBzpY3e8Bk9FcoNcb79Kskec3JgiXSz8xEW2FPTx7a,0.010100000,1400.000000000,,PAYMENT
2023-10-16 04:51:00,296923,3NKcXPGjn5apeGKuxf2SukmfBYqLjMVUB4V2aDziGueZfTqGdB4w,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,45,CkpZsLixPDAT9Qx4pCRpdsTJMzv7kE4M7QagGjxEdmePn6cFo9hAv,0.030000000,1499.970000000,,PAYMENT
2023-10-16 04:24:00,296916,3NLaQ6TgR4jwWzzG7JmuJt2rJ9xRVVoX18Mtdg8AUCFeXhnh8w8c,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,53,CkpZR55fgbiqoZTNvLCfLaBRwwFXWL2YMmDBN45xtRofgHdruWapj,0.010100000,1500.000000000,,PAYMENT
2023-10-07 01:03:00,294186,3NLuTeqehFQht96KY3BbT7cc6q26sSr8cvnRM4oECxQA1deP8DLh,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,44,CkpZhnKsuJMkW26DMDX1xMzjkZcFotCTA2G1j4vz1bSrRkZcCvnsN,0.030000000,2171.970000000,,PAYMENT
2023-10-07 00:03:00,294176,3NKa42aTNk7FFRGnLQChUsgit5PkSb1RS4rgvmb4ZqKzZbFrsqjx,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,52,CkpZ7PSzS24CAZ8EK5bQrCYhiczV1Ap4wD1EqmZYeKduTH6xs8h8R,0.010100000,2172.000000000,,PAYMENT
2023-08-25 06:51:00,281683,3NKJ6wsriRH6FDvw5TSEK8dmG1ikqXH7JkFLhrDFFsKx796B4vdc,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,43,CkpZEUeu28v3zUKhXqi5cThifA1RgA1H9ewEZSxpjue3obM8jqWpN,0.030000000,899.970000000,,PAYMENT
2023-08-25 06:15:00,281675,3NK3GqH9MwwZ5AD9XPv9k1hbDoG1GjXXXGfXCMPQBFhc2LYibeXt,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,51,CkpZGfXLCTvVzFqQQAryo53SymG6kQ1W6UxNhEaFzZCWzChSmXPaQ,0.010100000,900.000000000,,PAYMENT
