Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:36:00,356797,3NKADh4ScsKzcYtMt3pjyhhH1FTDrL6W5zyZ6tkiDu3Swe5k3Tv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,576800,CkpaLgPisKussY1U6FwdfowLh5iD5StDBeyEGC88W7eSJwNgCT1YE,0.001000000,0.007143686,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,557726,CkpZU7SaV2QoNQCPKwx6dfmn9nSP2TuNTZCNcFzyb9Ny9mes3WEBr,0.001000000,0.007432907,payout_from_AURO_Epoch_76,PAYMENT
2024-03-24 01:30:00,339892,3NKPAUsJ2YjvypgXW6UzU6pgikCCA5bqfRspaGg2dDJzFJGCJ33A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,498687,CkpZDLRm8fLFhTudPLyYcLpKY8ABsRtRbd57ZMAo9XWSYA4b579iy,0.001000000,0.909797442,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,485952,CkpYxEym81FNB3hHUUeDttyckpPtD5u87zKoFe5cxGvx7ZMYvm7jv,0.001000000,0.075005566,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 15:48:00,335337,3NKShxyDbYxVVCGKL3ahj4oNFSxYXGwgHcAp5Yh2PXaXyrXybfdi,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qmFyvzUjQNoc6tabao2ta3GyLBUZqbcXJ1NXNqLSNth2gyuyRjQo,17,CkpZcxzfPfqHkNoDcDTzx8WTCvqWLfhdAv27B31AKzXvyuphKo3nZ,0.010100000,213.190472187,,PAYMENT
2024-02-29 14:54:00,333992,3NLVB2CF1RUK1kgYGdenR159iCq1kL8nhtQQ43fkB7KjWeiLnuBD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,46888,CkpZubBJ6yTaFWYNGb5FKtjMKnKb36rnxtou4TYXetzL7bk33PpvH,0.200000000,101.143000000,,PAYMENT
2024-02-27 04:51:00,333388,3NKRivhBsxHYPTVYakmfz4APwpsiCJTHTxNjWk22Kfof4ukGtPHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,470291,CkpYS5ZxghGfaj1jefLA3fxKbTQZPHpF2ZGGruBDxNE6J5FBKbzxC,0.001000000,0.067776493,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:48:00,328922,3NKCotCi18QNrHX7uducazdfboF4tN8RD2hHwYtR6farEyVi85ip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,455052,Ckpa7sAeFPobs5QG3a95nRpFxpzh5u2QyYzRna9vXnpZJP6ftxHDD,0.001000000,0.062392092,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 16:36:00,328098,3NKYfFWBjz5nLxFnmwRgRmQ7faB9E6m6dud3W8KwDdpUkcgoXudA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,43146,CkpYzo4kULC8nzXW7dNJbTushskqowDdurEm5NVajbNZcN7kZA4a5,0.200000000,102.907000000,,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,441413,CkpYiXfeY1PepANTqYSMQuwENGHaQ7YiJ71grVGanXvusVoyNaQ6x,0.001000000,0.070465333,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,428413,CkpZN8e9kY4Df3aJEePHquRPJrpWXtZ3m9x7ZzDi4MeUTxMkYUHR4,0.001000000,0.071055644,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:09:00,317546,3NLMVSyQ1nz3o285q8XKwhdbuxezPM84fD21KubCpmJmiZvs2VQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,417088,Ckpa9SAgkFSHggXQSbjxUN2BFx14SyY52vihefeKvUSh5dwuaAqEv,0.001000000,0.012909936,payout_from_AURO_Epoch_67,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,384539,CkpaGkJQvYkbGbgswJoKYpvKV7Aioc7C5VuzwMXu3RNUTNe5pmsJC,0.001000000,7.410265274,payout_from_AURO_Epoch_65,PAYMENT
