Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,553790,CkpZg4Rrc6bgjGxGhyv4gtJVhYyYGZCF1cbGJMcdfp7oMGB13MuwA,0.005000000,3.583836872,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:45:00,354278,3NKJxPEwYxBvyPBMrzmvm7pctEXzvsXyLqfcxmirFEui8DSbT3WT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,549388,CkpZFauyD9xbN34AKHb7Ke7ZCjn5zXATKmuX6MGq5zUr7iXCtomR9,0.005000000,2.594088157,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,544711,CkpYZRyCGq4Ghm3fh9Ctki1EwGp6e44sDeAoUvdrre7mRcCYsVmrs,0.005000000,3.448751990,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,540371,CkpZRZEpTpAPem4uBuYLETCNMi8bY5bJZYSzH77uiCXfC3RqtfwXu,0.005000000,2.474574859,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,535694,CkpZdvseyzQG13YgDumm5wipib72mfK93WNt9wxBFZ7YpHMfmBfUV,0.005000000,3.013004570,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,531414,CkpZ3neGW7m1cuvW9rxZiucZt6GicWrVVbd6LmcMYkxGZUbUHarVB,0.005000000,2.334896755,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,526684,CkpZAn9PSGbqGFafH5hjtmFX1TciGzh5WoFP3TRHz74MR3sGnrc4q,0.005000000,3.479630971,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,522337,CkpZGx6JSfALZMEUDsvhth5U4waTqM9H5ZPzv19jSFjpFrLtkFNSU,0.005000000,2.515977702,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,517629,CkpYUiLiVi3cLwkLxVJT5pHbT8XQbpdRtLDt9ctXeqUhFzVb4qZk3,0.005000000,3.611894870,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,513260,CkpYmVrimhWbxUiGYqQ9nE8nKhKLqwng6vD9pHg7gfp9sWuf3gt7o,0.005000000,2.631575667,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,508564,CkpYjRzGV6EyddRF15VbjUPdmhiZe3aD6GVGQwNDdTWmU6nyQyGqp,0.005000000,3.632764210,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:24:00,344667,3NKACrmTmg2qBtJHJkqNNpFceRL5uQu2BtaPm3GyuRnJWYSGGZnu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,504099,CkpZVcDrNotoEJq5aN3frr5pRVfKyC1ysfS7TiXkannTgZt7HXRvT,0.005000000,2.994845922,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,499457,Ckpa6qqCBHv6S2xUpihgvRT4hvX2oj5TWb9m6PBvTwgdWgeUFqrDE,0.005000000,3.011012114,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,495104,CkpYyMMim6BLC7epfsacghSbiBjGg23sZkigUybRJn8PffVrkR7gE,0.005000000,2.898010866,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:09:00,341894,3NKAYkGCtBuWrFA9EMLw4L2gHgjjWgBeX4avotJ8uoWpopu5GKq4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,490409,CkpZaWzZVeHXRrnFPQP7pAJSTeRyuwCJiLWBrutPaDTEF7nAT5QpR,0.005000000,3.634919227,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,486284,CkpZQNNZmo1oZwkEdLE8hZcUvkv3NgMefYHCrwA2rUmV4AGTWnMAw,0.005000000,2.194679946,MinaExplorer Payout 316 #340775,PAYMENT
