Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-28 08:15:00,75178,3NKFqxMG4SVxymxVzRzjGyerwMnGH45RZQRqrxC8KU37G3vQdycb,B62qinqiqgV4LdpChyvWMPDsbVJmsGVvK7QToceLDdKNehYcpEyh3V5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ9kFAcKb4pqw26pjVrAe1p741ca7YDECgqbzFMi66rjCYiYSNj,0.030000000,27.005751411,,PAYMENT
2021-10-28 07:39:00,75171,3NLnauuV13ufFiLM13iyYqbFzjmSHKciEUbi4EFGnzRNumLzSCWQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qinqiqgV4LdpChyvWMPDsbVJmsGVvK7QToceLDdKNehYcpEyh3V5,37994,CkpYs12BxVcMr8kj5aM2VvpieYiFThonpcKD35qnXYTNDLPMXYpaM,0.020000000,27.035751411,,PAYMENT
2021-10-20 16:30:00,72709,3NL6mXX3K4ezL242uxwia8KatkPAreRqr5HSjBDWyvec2ubDNiXZ,B62qinqiqgV4LdpChyvWMPDsbVJmsGVvK7QToceLDdKNehYcpEyh3V5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYXmwzNx1THHoMEF1wnhPbheTiGcD4RyS72irgKpdAw5RdAeKDT,0.030000000,265.658778898,,PAYMENT
2021-10-20 16:03:00,72703,3NLKXjiJ2QSQLnxcGu84t2eZo6euZqZD6t1i4oLBSMQxXdhamXBF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qinqiqgV4LdpChyvWMPDsbVJmsGVvK7QToceLDdKNehYcpEyh3V5,36329,CkpZtwytA5WtKsGPs3inoFWeznkqG9htsZYQBMYRR54uEEoBDU8bD,0.020000000,265.688778898,,PAYMENT
2021-10-14 16:27:00,70780,3NLCUGsUig1bs7xeW4wzJ3NbBvHRQTTqndQ1RQjcFp32LRs4VBtV,B62qinqiqgV4LdpChyvWMPDsbVJmsGVvK7QToceLDdKNehYcpEyh3V5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZkevYmLadjtbAeDFUYSNR94t6GQg8o5VPcUMon4BrE2iDT7WEp,0.030000000,194.739644000,,PAYMENT
2021-10-14 15:39:00,70771,3NLpGXbRQcE6oziwM2s4fqWXk1Sqq18JvnagwZvNhrL1HKeXQDNX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qinqiqgV4LdpChyvWMPDsbVJmsGVvK7QToceLDdKNehYcpEyh3V5,35052,CkpaDHxV2TSQCszqD3Ry9W9uSxmPUeaJQeWyNKbjCo9iPdyLSdBbs,0.020000000,194.769644000,,PAYMENT
2021-09-18 05:36:00,62427,3NLsr4VKSYNXP6WTsYoKbhhyFpaBPMpSS8EPJuPhxF4A9EYkKU2S,B62qinqiqgV4LdpChyvWMPDsbVJmsGVvK7QToceLDdKNehYcpEyh3V5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZMgUAtsAJtAkqr8FTyF7UCKUDfYNH2MzwjbEt1SGp4fxqzFDj8,0.010100000,92.072257000,,PAYMENT
2021-09-18 03:42:00,62399,3NLUf3UQJgZZR2CJJiDmcnrFboXfPjUg8pKy62Z2sgN7XE8yrYzr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qinqiqgV4LdpChyvWMPDsbVJmsGVvK7QToceLDdKNehYcpEyh3V5,31028,CkpZGxdjTZ7ZHp6EnbCASnPmnsN6mej1DrheeUk9mahWNWDgE1xrC,0.020000000,92.082357000,,PAYMENT
2021-08-14 04:06:00,51035,3NKWiyEhyQWoJcbGvg8Bq8f7udmKVtB94MUqqu8vsQJ5MowGbvEQ,B62qinqiqgV4LdpChyvWMPDsbVJmsGVvK7QToceLDdKNehYcpEyh3V5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYydN7uvH37SKqQRqrzVPds9D6ArjzKU5kuR5Aa4sgcEGhsjC8T,0.100000000,717.569214000,,PAYMENT
2021-08-14 03:45:00,51028,3NLX6QKkPKmTUeZWXyX7HxfrxPiCLxYULs2nyKk3oNHsbvfuojRA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qinqiqgV4LdpChyvWMPDsbVJmsGVvK7QToceLDdKNehYcpEyh3V5,14998,CkpYXXEFjThKCfWsXfLcHP9rTsb45qoroGaATFBvkWwER2tKyeAHY,0.020000000,414.135988000,,PAYMENT
2021-08-14 03:45:00,51028,3NLX6QKkPKmTUeZWXyX7HxfrxPiCLxYULs2nyKk3oNHsbvfuojRA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qinqiqgV4LdpChyvWMPDsbVJmsGVvK7QToceLDdKNehYcpEyh3V5,14996,CkpZtpVVUvdEViKZhR3g7A3zbKzQ9rR61nEpSFDoUVZvLB3Be7zGm,0.020000000,304.533226000,,PAYMENT
