Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxZ8dgWiDsHF87VsWa1C7iViXx9owaqFK19n7ZEmctEhxrWcSJv,67594,CkpYvkJJq9CBGyUGyeLmtEkRfpcwgdAtLcfDDBFADRvWeC98tBrGC,0.003000000,5.371587640,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxZ8dgWiDsHF87VsWa1C7iViXx9owaqFK19n7ZEmctEhxrWcSJv,66340,CkpaCuB8HKyAMuyqpU7DbNmntxeszMtMas18QSUx2DVMBGmJVnyma,0.003000000,6.015271280,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxZ8dgWiDsHF87VsWa1C7iViXx9owaqFK19n7ZEmctEhxrWcSJv,65178,CkpZUCX3pVaLBeAPDSwaUoxuyQmsN2vzd7r5meQJvgrZeknJ3G5Lc,0.003000000,4.134522730,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxZ8dgWiDsHF87VsWa1C7iViXx9owaqFK19n7ZEmctEhxrWcSJv,63919,CkpZdFqg9tXL74zoSD7fn1Z3Ma5VuJks3rCHGy4njxbz4Ljz8Y3X5,0.003000000,5.856278420,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxZ8dgWiDsHF87VsWa1C7iViXx9owaqFK19n7ZEmctEhxrWcSJv,62723,CkpZ2o9T2ASmmg2q4g5Gb8tjdbusLyvDPw8TPF75znQHMnHCU9he3,0.003000000,4.424108030,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxZ8dgWiDsHF87VsWa1C7iViXx9owaqFK19n7ZEmctEhxrWcSJv,61541,CkpZKEJXELc9AWDPqiZMvg9BvTqcMQkaFDhCvfh9FU75w1dWuzWuK,0.003000000,5.033290940,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxZ8dgWiDsHF87VsWa1C7iViXx9owaqFK19n7ZEmctEhxrWcSJv,60247,CkpZtkTeitW731V1Bo4bJKEVkJ2ZLCwj43wvfbqZhToREAH9eETTq,0.003000000,7.241064650,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxZ8dgWiDsHF87VsWa1C7iViXx9owaqFK19n7ZEmctEhxrWcSJv,59001,CkpYR7MToWXz9xSxZZRPABXvUPzXhdJtojZAN7Q21JoSjDPExd1Lu,0.003000000,6.908105430,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxZ8dgWiDsHF87VsWa1C7iViXx9owaqFK19n7ZEmctEhxrWcSJv,57815,CkpZSPQMCgC3eVhBhHbZpVBQn9mGTrzRg8bths3BxddTbWdvATLGp,0.003000000,5.781974880,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxZ8dgWiDsHF87VsWa1C7iViXx9owaqFK19n7ZEmctEhxrWcSJv,56652,CkpZdQWSjMFF3qzcn2v9Tu7b2vM7wcsppnkJeg3ia9gbgJVKrsEPk,0.003000000,5.699141960,WeStake.Club payout #68,PAYMENT
