Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,129151,CkpZGD6J1eaw2KSpCHKtbuS7Y1SwDT1S1dsGYfXr5Z9VSRzevCXQQ,0.001000000,2.206780810,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,125395,CkpZC2wgvWdqZtAjH1uPq1gEiDWioT8eFRe2g43cBPkHd6bqgHMuA,0.001000000,2.878880604,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:12:00,347783,3NKLpB6FMNLAe1VKbNEACewaDeD42wB5TD9HCUXXtXqmFTA7yhB1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,121668,CkpZQtgTKnYRHLmHSq3AEYSpUmgahMhmYSQpYkHn3gTfPrnE9f8An,0.001000000,2.626718921,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:09:00,343596,3NLGkAtQESWV2souou6Fo2fLYkNgECU78iGeZR6z3sE8ejGqrf67,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,117735,CkpZ6upNgzBVijfZKfsb9uGoAaTL8CEX6hpbb8nCSt3TqdK5xfPfW,0.001000000,2.062053096,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,114327,CkpZJXnBjZzkd1mCYD6mzjfhHK9QsqgdaA5jW8YbnSaf6amaX3WLM,0.001000000,2.162142503,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,110773,CkpZVopmqVj7aomczWQmBFbVtu2KuJBcDp2RjUSsrM6HNcu4gZ63y,0.001000000,2.332587590,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,107280,CkpYaEuMPQs4VCRJDPwnH1N3qjHi5WL2AEzCkTfEqrqM224Y4FRo5,0.001000000,2.517301359,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,104426,Ckpa9DkZDgrzBLKAWUJviEfaEkbEcoXyoxTxC1TDtwkKjYRzQcMN2,0.001000000,2.241985638,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,102032,CkpZX55jkj4F2MGktL5USdNcutsqrx7aSXFtQxJkLSt3zpoAr9diL,0.001000000,2.688078547,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,99809,CkpZd6gnpXVP3xbU6a7tzFEdhGnBge341KFXRZfKdyKsueND7CMCQ,0.001000000,2.016846273,Piconbello epoch68 4%fee payout,PAYMENT
