Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:06:00,343850,3NKTK8zMWv1AAUFH5DxcafBBmqsrqhuyVNu3b3J214y32GdhCEwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFtfJ8mp9kwqc7SxwMBYVLTDyR4euDyA1pQgaV9cfWLtjr7WG2Z,502095,Ckpa3PbRdp3TKDPty95aC6CL7qekuLVPy3nkUXBKVt4VTAF4rjwf4,0.005000000,0.104399223,MinaExplorer Payout 319 #343725,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFtfJ8mp9kwqc7SxwMBYVLTDyR4euDyA1pQgaV9cfWLtjr7WG2Z,416944,CkpZj6mMQuw1d1jTEsSMUVfYXNJyp95TJqjRWzbQJCf2hgtWpEu8f,0.005000000,0.105781274,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFtfJ8mp9kwqc7SxwMBYVLTDyR4euDyA1pQgaV9cfWLtjr7WG2Z,339342,CkpZowmpokqL4RN2LTpYkFBqrDPCYKDnR7wX2doqmzkGWRoHrzPQM,0.005000000,0.105825189,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFtfJ8mp9kwqc7SxwMBYVLTDyR4euDyA1pQgaV9cfWLtjr7WG2Z,254665,CkpaLQkQZcVErudaXMFtREfzMtR2VRMpZbnTQ4fguCPfzTp7fuevX,0.005000000,0.103336024,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFtfJ8mp9kwqc7SxwMBYVLTDyR4euDyA1pQgaV9cfWLtjr7WG2Z,171193,CkpYwaxSQ8B3TJsvqRzcNZQMopfRyq79PtcKzMN4RkhFqJxE9N5mU,0.004996197,0.104463054,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFtfJ8mp9kwqc7SxwMBYVLTDyR4euDyA1pQgaV9cfWLtjr7WG2Z,89885,CkpYZRLE4hLmBCs73LFPrzpLjkNjDFmWXLmDVzbth4sSzgVEXSSwc,0.005000000,0.102553615,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFtfJ8mp9kwqc7SxwMBYVLTDyR4euDyA1pQgaV9cfWLtjr7WG2Z,10633,CkpYbkC7cCmfHQ3urfRLzFwLnTbMN29tLS7iQCQQ2pLgmNPDXfjUT,0.005000000,0.101798713,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:48:00,201868,3NLmnsdTWmgqHGpf2YzGET22N211V3z9wy1g32hiQyW8tCHm6LDY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFtfJ8mp9kwqc7SxwMBYVLTDyR4euDyA1pQgaV9cfWLtjr7WG2Z,384378,CkpYuELHiRfuBoYhAMhNr6fFzzpsTqLn6iGCAnVWWHQxZeiQUdYzQ,0.006200000,0.118102690,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFtfJ8mp9kwqc7SxwMBYVLTDyR4euDyA1pQgaV9cfWLtjr7WG2Z,374243,CkpZpt21snyJmVTa74Q9nuHyU9aZXXXzDjsxJ8QxxZevGhcy8Hhcs,0.005000000,0.101005982,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qkFtfJ8mp9kwqc7SxwMBYVLTDyR4euDyA1pQgaV9cfWLtjr7WG2Z,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZLYgJF224M6PqLrMPCudhwbQ3LkK6aDLeeZBPeG6HbKrpSEEBm,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFtfJ8mp9kwqc7SxwMBYVLTDyR4euDyA1pQgaV9cfWLtjr7WG2Z,364130,CkpZu5hR8GYFYS26Jt9Yxy4c5NEJR6W4Wq2HAmo5Rfj5pVdXsrHFZ,0.005000000,0.137297288,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:36:00,190695,3NKTHyjBM36zeMGT5dD7hiGsdCuPonF5nLU9ZXumrWMWPcdVDziY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFtfJ8mp9kwqc7SxwMBYVLTDyR4euDyA1pQgaV9cfWLtjr7WG2Z,350963,CkpZLbzYAkwC7G4RdfdN98Np1qEmAXrV4BaZdcR4qi3xnXghat6B8,0.005000000,0.131463150,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFtfJ8mp9kwqc7SxwMBYVLTDyR4euDyA1pQgaV9cfWLtjr7WG2Z,337605,CkpaKmMdZeLv673TUmtckCgjVDEADqzy69ieM7VMonzWpgfjpUNYV,0.005000000,0.134644861,MinaExplorer Payout 163 #186088,PAYMENT
