Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 14:03:00,309285,3NKNES7DSoS481dL5BTezRE4TYGCzQJtBDgFCETqBEXhg4XozD1x,B62qn2Tx5iB7X6KUHKNrf3iAqe89yrcyvaGF9Snr8diAmMNYXgZJwm1,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYdV89NbwyPnVXhbnCibb2M9zbmTcNKBMBa5LLGs2gr4akWCpwk,0.100000000,439.300000000,,PAYMENT
2023-11-28 13:33:00,309280,3NKcCroqjXJzcf3mHRxD2Q486FxCLi5vb7ZVFkSoM4f93zVgF8sj,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qn2Tx5iB7X6KUHKNrf3iAqe89yrcyvaGF9Snr8diAmMNYXgZJwm1,2945,CkpYQ9qyd7bsrqqRgeWirSoYzJGe3GmBuaJbeZAbHbxKn7URZBB86,0.020966000,439.400000000,,PAYMENT
2023-06-15 21:03:00,260881,3NLcHsYm4T4kDQf83oEpbpMUBHGY91y9Z8YhzNuj31i2itqzZ633,B62qn2Tx5iB7X6KUHKNrf3iAqe89yrcyvaGF9Snr8diAmMNYXgZJwm1,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZ4vinWezR1zj1zLVzPxQSwetdXEeG3KyeNEHBzaDxdMAvPF233,0.020000000,781.650000000,,PAYMENT
2023-06-15 20:33:00,260874,3NKa8LRueBQmdfsaGm4PrGzVpGECfDfYPwZBYCHXVPdRaxFm8rK7,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qn2Tx5iB7X6KUHKNrf3iAqe89yrcyvaGF9Snr8diAmMNYXgZJwm1,2393,CkpZfQ1juXYFiQv5PKJVRKmDUeA1YvtwShpSUNEQhiKnF3HUUoUiw,0.007385721,781.670000000,,PAYMENT
2023-06-15 20:09:00,260870,3NLACXq3JEk2HiUzzRWjarHCUnoWJVAiGw8RPKJark33riUb7V9J,B62qn2Tx5iB7X6KUHKNrf3iAqe89yrcyvaGF9Snr8diAmMNYXgZJwm1,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpZ1f7GyffERXHHKLDuMowSZEf6Ydpn4ziuR8xkVhSqEidPSpPhi,0.020000000,1.080000000,,PAYMENT
2023-06-15 19:39:00,260865,3NLL4XZrkLkHMU1LHpdxqjmckPaDJvFTHgxjmVjRcLJKwKfR2RLk,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qn2Tx5iB7X6KUHKNrf3iAqe89yrcyvaGF9Snr8diAmMNYXgZJwm1,2392,CkpZ5pzm8iC9AE7VZ2My4f3YFxesAUSN76wjvHmR9YKVY4EVtDeKy,0.006571657,1.100000000,,PAYMENT
2023-06-09 15:57:00,259071,3NLYYgxMjWR5AB1LnAys1URuD4tvGycCxHjxL9jkZVf67SsRgmRu,B62qn2Tx5iB7X6KUHKNrf3iAqe89yrcyvaGF9Snr8diAmMNYXgZJwm1,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpYX6P4E3BVR4ZdwsEvf7zKBGCT4y1zaNodThQudq9CMBs7h8JST,0.020000000,684.670000000,,PAYMENT
2023-06-09 15:33:00,259065,3NKsJWX4fhPanQdKV68ErLTBJivWhGGuLLmong1JkLFcbJyWDA6d,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qn2Tx5iB7X6KUHKNrf3iAqe89yrcyvaGF9Snr8diAmMNYXgZJwm1,2348,Ckpa3g5715jgL2sWR35QCBAA93SKBecxHgqXxQQuuxXubH5U4rmPJ,0.009407590,684.690000000,,PAYMENT
2023-06-09 14:39:00,259058,3NKWFBvoinYpCHzZfA9cR8JT11aGAMKLipGfdpycwbCCt5Ue9Tx6,B62qn2Tx5iB7X6KUHKNrf3iAqe89yrcyvaGF9Snr8diAmMNYXgZJwm1,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,0,CkpYspjyaUZcP4MrN3T5iQ7zKEsqdUqfL43ZjxQ8kGkGKT9nZQ1Zd,0.020000000,7.880000000,,PAYMENT
2023-06-09 13:51:00,259052,3NLvyY6wrxkruuRKN5KLAi927J6frLEJqbpnjfYq7HdRjjw2b72U,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qn2Tx5iB7X6KUHKNrf3iAqe89yrcyvaGF9Snr8diAmMNYXgZJwm1,2346,CkpZXFzUWxiWjjgnV1FLrdEQrBkkNvkxeKD9oGXs9FX7owCrUur1t,0.007863008,8.900000000,,PAYMENT
