Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,560106,CkpZNSNmcmwG4tf5EwprbLNaCCJ65EbvSN3sf8HZF2iawkEQNhPcZ,0.005000000,0.284720757,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,555428,CkpZ2GsZghLnT49VdU1qqZ6cuNqcE2oaQRaRcLN4CDWms37BLbQSj,0.005000000,0.327718119,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:30:00,354323,3NK9aTPtJ9TKfLAkqzaD5P4L2KV1fQ4DopMHZg8J2EiDy52628wd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,551026,CkpYa9JNSeCtWXuxdoQcQj8U3HAWzZBW4T2VAWXvvowicu8jww7GS,0.005000000,0.237212157,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:09:00,353469,3NKxSzZuYZGJStxqe4zW6bvfyrrZFQR2zTJEGRYLRHNGbNVRtTFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,546349,CkpZkwCKKd5RiBZx7fnRYcM2BS6MzVXkYjMwe6gRnWdeaA6bwhJTB,0.005000000,0.315365503,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,542009,CkpYeHEUh3nHw3SkgQEjTdUtQNEfk8XHmmkjTuyzXHzV7aTjgd3Lg,0.005000000,0.226283464,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,537332,CkpYy8k8aRzbKGZj5841xuQvT8ycW67epBDJkQbjHREQyy6bQ6T1v,0.005000000,0.275519290,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:12:00,350479,3NLisXZtrF6zfLgDnt47wnbP8CtZoVjnTKVGjuJyzuUDxira3PN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,533051,CkpZBsLYxXPvvDf88BkZnKc8Fx3ph74GM5iG5qbKn91gABnFzwgY2,0.005000000,0.213510828,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:42:00,349647,3NLmiEh5JWZS62hnh9cuhiYCrMb8MdWv1QXPpSYYEBqfyPCnj6bV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,528321,CkpYwKkBcrwQdWz9M6aoE9uJSdirUUD2ut23goLLkV3vRcG1NMf5L,0.005000000,0.318189181,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,523976,CkpZxf3jsLNeDJLtRJMjUPmpR8h9B7ETv8JhdHQivfAkB56Hm6DxB,0.005000000,0.230069477,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,519270,CkpYwJ9TKzpTCewZq2ni9299TSreqRDPkrFJrmkWAH4oHZTr4jHmf,0.005000000,0.330283839,MinaExplorer Payout 323 #347611,PAYMENT
