Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 15:18:00,143000,3NLto1YdLND6rrhSLDhVqBXSQLb6rDTTgEx3BM3786J71xwTDdWy,B62qmbJhN7GNCBd8Qs27fgoN5ue1SqprNRotCTgGjsMYZRwS6Lh5CCb,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,74,CkpZhPF85FkfVPfzmBYQnF2kpRx7XUptabhoXgeHn1ZMb6ymnx6xq,0.001021820,0.000579780,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:18:00,143000,3NLto1YdLND6rrhSLDhVqBXSQLb6rDTTgEx3BM3786J71xwTDdWy,B62qmbJhN7GNCBd8Qs27fgoN5ue1SqprNRotCTgGjsMYZRwS6Lh5CCb,B62qmB57si7H6W9ikTHdbr4qnyApdw8eWgppUnpjSfPtkFrJwa4spoR,73,CkpZJgeqKu1wjHXR1T2H7tFhqWnQYs2YPnZTxBcXt8PxxuJ7SQ22S,0.001063880,0.000347110,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:18:00,143000,3NLto1YdLND6rrhSLDhVqBXSQLb6rDTTgEx3BM3786J71xwTDdWy,B62qmbJhN7GNCBd8Qs27fgoN5ue1SqprNRotCTgGjsMYZRwS6Lh5CCb,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,72,CkpZ7XTh52Ph8GHnb5qqqQaA2DWWgkRnQ4nX7gwe5Y4wb15F91q1D,0.001076190,0.000778680,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:15:00,142999,3NLMgwFimmDgxftUZ1JUb6K4g1WMB7NAzbj92yh6bJQJ5Ky3Dvvw,B62qmbJhN7GNCBd8Qs27fgoN5ue1SqprNRotCTgGjsMYZRwS6Lh5CCb,B62qphqa53didTHTB95y9e4wQqUfZWrVRFwGH93idyiECdpu2Bqxm5Y,71,CkpYis5mRHVeZiZFbbQKHFKewm7StRb4nCGZz8f9AMBLunza6pcEj,0.001037450,0.000690000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:15:00,142999,3NLMgwFimmDgxftUZ1JUb6K4g1WMB7NAzbj92yh6bJQJ5Ky3Dvvw,B62qmbJhN7GNCBd8Qs27fgoN5ue1SqprNRotCTgGjsMYZRwS6Lh5CCb,B62qqPc3SBhGW5s2onhwgyaBT8UsB8wKCNjzVx7iy2DKZ2szwgHQR7e,70,CkpZ3iLr55XtqkhkFoiWKpwEo4nteN5hbe9sFi1WdnFwmfnGmnjUP,0.001010060,0.000104850,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qmbJhN7GNCBd8Qs27fgoN5ue1SqprNRotCTgGjsMYZRwS6Lh5CCb,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,69,CkpYQHvzmdXULbMWRKA8UR9seF3msbqjs2q1tNJu6j1b9HcEvtcDs,0.001037810,0.000633000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qmbJhN7GNCBd8Qs27fgoN5ue1SqprNRotCTgGjsMYZRwS6Lh5CCb,B62qrhXmbJ6MtHqTv7Enxj9T77EnPvyDMiG8fE6D155GLQ9Um6xgCzn,68,CkpZMuPVnfp5HkqFCXSCuVDWrKh4ZgPxcx7dE4oPb8oe3dgUDdK4X,0.001013260,0.000719170,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qmbJhN7GNCBd8Qs27fgoN5ue1SqprNRotCTgGjsMYZRwS6Lh5CCb,B62qkvhhT7UgoyGTvqyAe8QTJZgmmAovRgLdVDsA49zbVDWBrpczTXN,67,CkpYdvMpcAoyJCur9YkK6aQyUHRd4RBTvxXwtoTLHH7tLHp8K2nAH,0.001057250,0.000877000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:48:00,142970,3NLdWUjrywbiWL7GuH3BjqKMXjyz68xamMtHefUazTH3MQGebAqw,B62qmbJhN7GNCBd8Qs27fgoN5ue1SqprNRotCTgGjsMYZRwS6Lh5CCb,B62qrrCUmy7FtdwmwsZKWDkbz6ik9phdPqv6yPx29hqyW7bfQdAn35Q,66,CkpaFMNaPxKyZ9VPM7taEgSoSwXCQSb1Jh5oZPFuSRyUzMdBB3hjx,0.001075720,0.000912060,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qmbJhN7GNCBd8Qs27fgoN5ue1SqprNRotCTgGjsMYZRwS6Lh5CCb,B62qmTVw5YY36GBvjaeYG86ysX4gYgDNqwsXsqT9hfGJfPz6f4RLQyz,65,CkpZcGaXf1CDEJotH2DLSL7wUmQEN2FEcRs8S8NvwfweWf5VVBFjw,0.001060560,0.000540550,airdrop-mina.org - Airdrop #5,PAYMENT
