Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:57:00,356000,3NLxPFaKKRg9PxFGGLNZJgUCcSGZEfup3bWEdQrW3cgUjMTUEPTA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,566350,CkpZtETennte14NGypFAow7qvdXS6paex3K2RgFtYmbGn8M79LEy9,0.001000000,2.504679433,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:33:00,352054,3NL3qLTH9uuyLKCWfXCcFBMuhadyzMf2hANsaMi5rQdcmbpnaUFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,547939,CkpYgMDX1b8wtcGL3wbHhkJBmDwt3UMGSv6ZFw2YtAAunThWb2XT9,0.001000000,2.588470239,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,530694,CkpZZ8BPku6ewkQCz8gVqMqLPgB1YS57MMg7hdnqxyQsxWB4b937h,0.001000000,2.490255626,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:15:00,344106,3NLbS184cMFhoa2B3n5XNySGp6hCbrV9RTPjGqwvh74BYCzvjWyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,513059,CkpYj7tNjHLjsXpb44VhjxtrQmr5qk8raymgDEXjD6PDJjCmvFUwN,0.001000000,2.333594262,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:57:00,339755,3NKmui1WqRKadbVCpPSxijRVnBQNQJWdPk5Z9heyECDDat5R4xVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,495741,CkpZhdsHUg1CdKJkXAm6sg49XW7XToCyYJQzGAJSZ4iGFKxgRuhuz,0.001000000,2.721624469,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,479860,CkpYxcTjRsnMu1sVuffX7CpDoL7ZmSXiqsimN1eNk8fX4YMzLG2jC,0.001000000,2.747738600,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,464440,CkpZdPmaPn4aRo6VvBtczBzb83wsC3MpMQJHyEKnJHdtNc5Vw6czj,0.001000000,2.463721680,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,448691,CkpZ8dxkiGLzAa63EnpqT4voeoWnzgAChe9biZXBNBvU9PYM35juL,0.001000000,4.562125371,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:09:00,324438,3NLJ5QaKknutyLJ4rAv6bvn5UNeuMEjV6xzh4os2YXHrNfuNox3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,435538,CkpYfRj1122pjZT6k9wao33GFkbCNBGMsJHMXkuxkmVLGfLHeJtXk,0.001000000,5.115246499,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 10:24:00,321701,3NKQ9mb1FUuNeNDimKhKizEk79Y4tE7YrJmeZRm2YpSDgMoE4FYi,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,B62qjCfrBnotNTmZu5hyFy388zzodeGzzvYVLQ2LuAYe2mYpZdCrdLj,1,CkpZRN6n3Ar3NvbbyrzvNZdvJwesnK72CcEwUeJP1RrwGYWRtaarw,0.010100000,329.000000000,,PAYMENT
