Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-08 12:27:00,276751,3NLXRE9C95btNvnfBwsHK2Q9jHomvGPLEgBYfiUuwV5Pw7BXv1Ew,B62qmR7ZhUPGRRNhwEmGjmWpMHNFSXM7VnBNW3pYqo7CnhQBiceMG28,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZm72gnMHgpLVZ3VTHkNFV1zQJ47zLhB8HDcxVFpjgtMf5Ybz2n,0.100000000,478.400000000,,PAYMENT
2023-08-08 11:36:00,276741,3NKkjUqKHwrE4E2NEcVkxNWpzmMGfdKoRPnW4VzM2vSk1bcuzDPk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmR7ZhUPGRRNhwEmGjmWpMHNFSXM7VnBNW3pYqo7CnhQBiceMG28,6071,CkpaKXZTCxCSSD5MVt2S4nDShDc2oWxPUPRvJ4GAf6sXTPNak9486,0.008086666,478.500000000,,PAYMENT
2023-08-01 20:54:00,274754,3NKA8s2RpZMQtMRTB5DTkDj6GbXCydstyiirDgnbShDAQ41QxaGd,B62qmR7ZhUPGRRNhwEmGjmWpMHNFSXM7VnBNW3pYqo7CnhQBiceMG28,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYRo4unDzVuzQP1GoCsUYP4fAW4TtUB9hSMMnUAfpTfLjaQmAHp,0.100000000,9.880000000,,PAYMENT
2023-08-01 20:27:00,274749,3NKs6m1d1LbgUdXn8tfwg9gRLxDgAi3GLpuuNqzSHwHi2HYjquCs,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmR7ZhUPGRRNhwEmGjmWpMHNFSXM7VnBNW3pYqo7CnhQBiceMG28,6875,CkpYtk6b9SAWjKxJLjgs4cvFQLQyFfMx25wnK19i6Tj5eCLDMbgqL,0.020000000,5.000000000,,PAYMENT
2023-07-16 21:21:00,270000,3NLTRQhvXRziEnAZ2KTAzNii4AJax9mC52spcankMddU5viknnNp,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmR7ZhUPGRRNhwEmGjmWpMHNFSXM7VnBNW3pYqo7CnhQBiceMG28,6619,CkpZYu781EjUZwGiH6Ub7RsXYYMyP2pBAYidWh3nDUXJ1Scg2dXvi,0.020000000,4.980000000,,PAYMENT
2023-06-19 06:06:00,261896,3NLTTvqErKsvG31nQYJB36YWr8MzckFDjARZh3e94fgnfbkoXkfc,B62qmR7ZhUPGRRNhwEmGjmWpMHNFSXM7VnBNW3pYqo7CnhQBiceMG28,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYRisEd9G633MY7AZKjAKD77oeZwqcQjKVBxkFk14Bw8bwyktsJ,0.010100000,245.529900000,,PAYMENT
2023-06-19 05:45:00,261890,3NKB6QfpKPdmDfzkcouTPgfdNFarcNbHaR6R98ovgShc3mU2D6Gp,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmR7ZhUPGRRNhwEmGjmWpMHNFSXM7VnBNW3pYqo7CnhQBiceMG28,6041,CkpZohAZe3YdkcBBKEYzKexukRYhTXnW9NTDttJfBLApgLtGBUTU2,0.020000000,245.540000000,,PAYMENT
2023-05-19 22:27:00,252977,3NKcTWktPYYDByjfHQXhW2pPMKy1TZ16KEEFFPLPe87ZTee38zs9,B62qmR7ZhUPGRRNhwEmGjmWpMHNFSXM7VnBNW3pYqo7CnhQBiceMG28,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZ3JtKtDo6k17mKwtS3vA6FhfMRsuYDmfpaWBBPpuvTJ89BhRwH,0.007500000,109.972580758,,PAYMENT
2023-05-19 20:57:00,252958,3NLoQ2HVT57Ek5rvkTZsN7RD3LQcMd6kn2XQDedLQ3VcfoCBJEfa,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmR7ZhUPGRRNhwEmGjmWpMHNFSXM7VnBNW3pYqo7CnhQBiceMG28,5333,CkpaEJm7D8X4Pj5Cs2ZvxTB6GgMbakZq1vquv47qRgTpRTJm2MB28,0.020000000,109.980080758,,PAYMENT
2022-11-14 06:03:00,197479,3NLv6GQ5ZLsoonwhqQzs67mBbydeMsc93mYWbMuChdFrcXcyRSew,B62qmR7ZhUPGRRNhwEmGjmWpMHNFSXM7VnBNW3pYqo7CnhQBiceMG28,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZSqHTHRw5PXmo4yikemsN5eywKp1RPoX1766SHcFvCDAfPZww2,0.016000000,1197.984000000,,PAYMENT
2022-11-14 05:42:00,197476,3NKjnP1nVCffDqZYZ4VkbEReBwwuiY2RhnCG5eZoBCJsxME8kKLb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmR7ZhUPGRRNhwEmGjmWpMHNFSXM7VnBNW3pYqo7CnhQBiceMG28,16164,CkpYTKcVnbN6zsXh1G2eYX1RUznsLtYrnhZ85HDnyzyQRC49E4Run,0.010000000,1198.000000000,Mina,PAYMENT
2022-11-14 00:06:00,197397,3NLbsTGDGJDNKSfp9TwHsXcjzn9HAEarbJnN78c353fgjTSnn4zM,B62qmR7ZhUPGRRNhwEmGjmWpMHNFSXM7VnBNW3pYqo7CnhQBiceMG28,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZu2cWQgGFXPQHLevGvky79dJfFbdSQWmnee7wiDyAsJUCqL7ch,0.016000000,37.889147830,,PAYMENT
2022-11-13 23:00:00,197381,3NKtbnLqvwT896o1QrZYMLFJ1S8c9hGViMikMnRqzMwdpMQtj2MN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmR7ZhUPGRRNhwEmGjmWpMHNFSXM7VnBNW3pYqo7CnhQBiceMG28,16129,CkpZDiWcawkqqfUiFTX8ed8Z6ywmPqSgBhgoHCbQLyKupwofVj6fq,0.010000000,37.905147830,Mina,PAYMENT
2021-08-12 06:51:00,50466,3NKaPWvM1FhRz3b3XSbH4TxrVWTWpC6yHHBEFDpmCkAMUy9ChBdG,B62qmR7ZhUPGRRNhwEmGjmWpMHNFSXM7VnBNW3pYqo7CnhQBiceMG28,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZir3K96bpWgwxacpoEAYeMtjr6tPqRgEigZP7m8fX71xkMD1js,0.100000000,1315.149013608,,PAYMENT
2021-08-12 05:36:00,50449,3NLRDZc1YNoaiGfoxky17bciFLK2VRqbCjYcVmXaH1HBtTu4EDco,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmR7ZhUPGRRNhwEmGjmWpMHNFSXM7VnBNW3pYqo7CnhQBiceMG28,11899,CkpaKQhrVbFrXzyU4YswQdLYghj9jepkd4fPhVJr9MX87PGU6dHAb,0.020000000,406.299013608,,PAYMENT
2021-08-12 05:33:00,50448,3NLp1ganAxfxpyaEYJjJbCfwWfsYJAX7x6mzWVCXDQUQQ7rGMXFE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmR7ZhUPGRRNhwEmGjmWpMHNFSXM7VnBNW3pYqo7CnhQBiceMG28,11851,Ckpa9pDSUXFcyUWEeWyUEYJyJ2LJ79zQUW4V4XMN4v6BKeUr8sHUu,0.020000000,410.000000000,,PAYMENT
2021-08-10 05:36:00,49816,3NLusf64Puvd8mP5xcMjEgp7iASqsxdnHNuFBrs2R1VJvNAUnykf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmR7ZhUPGRRNhwEmGjmWpMHNFSXM7VnBNW3pYqo7CnhQBiceMG28,7961,CkpZKoz7XRRob1t8A7uqmQSm5RiHWujF1gFaasnSbZ3kXqPN7sCBx,0.020000000,499.950000000,memo,PAYMENT
