Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,127312,CkpZsa3wsUejDkb5BheuuCVDMVzPVkQtzKshJKYvp9NntngzFHvQ8,0.001000000,72.737265107,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,123567,CkpZD9XrJiT9WrU1jWge7Cxy9U9FRgAuN1ubdX1Bdpvg9qpU542Du,0.001000000,94.890212481,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,119843,Ckpa7X6wAkKjZu4aRZj6DdZXzmCcHJ9QTzueSFnzBFqJM5PKkm2dS,0.001000000,86.578760549,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,116783,CkpZLSUcSUMQnQE8hoHcJH7N5pXUAs6oeVeh3aLz2mrSn616o8KLK,0.001000000,67.966924484,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,112581,CkpZnu7YuZjcZHMthwtRgrsLSzZ41xk1DiKvTT7eUvqFk7Pw2VnM3,0.001000000,71.265949874,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,109044,CkpYgwqqPnU8XWYism3Tpi5nAzpuzyD1t7b1cYvsLNup2ZUT67Lc1,0.001000000,76.883956477,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,105618,CkpZcSE6qKSzGburAYuVwvxRjRkWDEyz7jKrH4ZM57ixwykzEUQU5,0.001000000,82.972271912,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,103068,CkpYbE8rGgNHqN9sehZd7JM3eWb1SjTnjfBKvKChrgsox39nCVoM5,0.001000000,73.897643135,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,100821,CkpZvxmwrQC1n6jPFGpEmxNNoaBSFFgCMrmMy5ivAKKhPhLsNZc3c,0.001000000,88.601222003,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,98589,CkpYctaPYdYhy7MbaupwsHKFoYTfhwDpbvM8b26S9a6yuPViBbbB4,0.001000000,66.476867476,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,96325,Ckpa5SaJBQrw7J1vuXH4wLN13H3zWXRorvSraBKAChc4tCFwQ4cqa,0.001000000,80.215552617,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,142,Ckpa4TgT7Dz32DM4CKN5M1KPsw9E341PQTgvs7jdgx1ppaACjV2bK,0.001063070,0.000294440,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,94087,CkpaDNfPBopB9WumDMdfo8pvEuZPJfJS2jKUztbZNmisdR5U8TF56,0.001000000,65.140234040,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,91874,CkpYn849jhVkgmWgdMmf1UVB6PRR5iLtvHgBbG8ZB6GG7otRSqzps,0.001000000,75.156266641,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,89591,CkpZL6NH2mjgKosWTmh531ARU4LS4cwYHofqvdKvvvxnNmcydwGVi,0.001000000,80.274123651,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,87309,Ckpa9Rcrher5mxinFuzQueNYjowc8SfhLjYfV7rDihmum4yMGp8Mc,0.001000000,67.608890719,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:24:00,295252,3NLUeoV9pdbgeGRewaDiUf591dA1Kw6Jof7a23DmaeF9h1U6gvZg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,85049,CkpYQAVHUQMQXUbJfMoiMSNAL3V8MSRv6A6PK7cErAcJyjysurx27,0.001000000,71.064891912,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,82786,CkpaESHkjxa2C7dSeiAybNM2zRCow8TF11L8uFShRHAaBkeGWaQWU,0.001000000,91.849038392,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,80553,CkpZfR5boQ7na4bF69WrFCud11CbgMh8aXbmXoe66mAFiMhrSkouw,0.001000000,79.115439892,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:48:00,282450,3NLawsCfHS2EjXRaSso67Du3QrVhvr8Q82ueZPJUrRRsrkS1RSXx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,78322,CkpZYSXn5FXMVvjyCv1JqQScD8sv38cNQoN4UPmcvPK6dVvyfjStH,0.001000000,86.161662436,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:45:00,277807,3NLczfFiCQqgbFqKV3AwJTQGiRq1XH1GVrcH6FKCV3nPSYuH5pHF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,76115,CkpZzYk1YfZKtsUvGiHUQt7WjzzPvUvjVNuvTsEDBKK5vc7NBG7xn,0.001000000,77.177017154,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,73901,CkpZVgjhN9ZVVe1jiL93g3STNsZg28ujANXeu5JTXruuMgspkWMUA,0.001000000,91.053289281,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,71708,CkpYgjaBiU4KtXVs15LkujbuQkTureyTVGLnbf1PRgE4wqzzZMgKr,0.001000000,89.030009130,Piconbello epoch56 2%fee payout,PAYMENT
