Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,13763,CkpaL6xFquCrrZDCjyVPzKgkCW5jtqW4EZkQDQNi3k7UvCsff1PSh,0.002000000,0.148965962,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,13551,CkpZwosKoWee3ZahSNqzyFawBdtagJKYua6mwAonKjJhANLyfsBqK,0.002000000,0.140874334,1/2_epoch_52,PAYMENT
2023-04-30 22:09:00,247532,3NLi1xWCXCacbG8shACrZcQmcZsYy3frGX2u5jh522FUW5RV499s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,13329,CkpZouzxhaQx5ZJPpfz7CC7j4GtHqD4C8sxBnmk2mwnyMMLGP3yCs,0.002000000,0.155990549,2/2_epoch_51,PAYMENT
2023-04-23 11:18:00,245347,3NKrmoSpEyLgBiCXyhPwv9VBq2CfURZA8WS2Tdpj5CkjyvkZddJy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,13111,CkpYS6U84QPBeywmuoRwnye2vQjpPDuJZABs3zwxanzfQyVcmC9Nc,0.002000000,0.153042468,1/2_epoch_51,PAYMENT
2023-04-17 19:36:00,243709,3NLLML4YPjehSqD7Hu23toYJ2PzT8MMkcdHedih3QCAdjPooaFPR,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,B62qk2sZguFTUct2npLbs7KzBXnVaihJEwzhoEPU9dSf6rMKEKsgv4c,2,CkpaJJdaEsNXBxBue1xhoxmpTztBv847XCrGrcCqt9XSEE99GJoKB,0.010100000,39.532137589,,PAYMENT
2023-04-16 00:48:00,243193,3NLep7QxyTeQi4v7JpdC9cxYjPiJJ5ksL1zW1yu5HE6xKAqfMJG3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,12884,CkpZ9S9LaSyLzWxb9n9vLhA3g8UUE3BH9Y7c6dXYYekWojmMRvvTS,0.002000000,0.145279361,2/2_epoch_50,PAYMENT
2023-04-07 22:48:00,240869,3NL8MpSmuWyacbn1Nza49uHtpSyoVvj9gdQjEx39A6AqJQL9YKLf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,12671,CkpaAjynApkrqTPXtZ532qF7eU36XvMdiT3NzRANGWY7PcS7tv97L,0.002000000,0.181980493,1/2_epoch_50,PAYMENT
2023-03-31 23:09:00,238845,3NKUemmDCy6L4kMJkULFUS5smfxK61EzPbyPdLsLe1iwcVY36KrJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,12448,CkpYh7ZA4of9seHhTfvR4gQLyLyjwPAbkV6Ls746rThS2QF8PQVJ4,0.002000000,0.148125144,2/2_epoch_49,PAYMENT
2023-03-23 20:42:00,236451,3NK7Pt1m47AWyjzRBXHAbncar7sm1S4awiBajayRiDrVvEWwJAn3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,12234,CkpZFNsZoDoL3aGzkVXzmaxwrvxEKcjiru7RM9pSWFjzPVvXMH7W8,0.002000000,0.203848592,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,12010,CkpZ3sdqodKt94AXVmjydNYKpufJbK52Y2gWJCaS8RojMaoogPR1d,0.002000000,0.224732527,2/2_epoch_48,PAYMENT
