Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 03:45:00,365419,3NKeqagcmvUgsune6UPG1Z7TfnsfvftkeVcC8LNwk15G2pZ9wMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBQDYbqfbvRXJgrE95ohv9pLEMgUm5Ei6UjrDg8J58C6pA5sRPn,610558,5JtbX8vQ74NcxWBCNqa9TKYrMkLzucQKJktNJx986ucbuyn1xQ9W,0.001000000,0.043029711,bitcat_payout_epoch0,PAYMENT
2024-06-07 21:42:00,360397,3NKQWqXm4V3dJmxDizeg1zwF28n5yfvvANf9iFyu83zb7VBucTXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBQDYbqfbvRXJgrE95ohv9pLEMgUm5Ei6UjrDg8J58C6pA5sRPn,591649,5Ju6cJb9SuAzB1CEaHeVwTkAE6HCggXpC1vLykNqc2vqYes5ERbm,0.001000000,0.084379071,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:18:00,356613,3NKE57dbdRuWVLr7DT8B8eivTckgA5pPodkr6Q8bV9Jn6LQdaBPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBQDYbqfbvRXJgrE95ohv9pLEMgUm5Ei6UjrDg8J58C6pA5sRPn,572770,CkpYjCiv6DhY2vQ2fzm56WYng87UoNyvBxizBftoDcgUhYbWTu7iC,0.001000000,0.083211373,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBQDYbqfbvRXJgrE95ohv9pLEMgUm5Ei6UjrDg8J58C6pA5sRPn,554340,CkpaAVcSR396LkBPWByFgpjUSa3XbGw9EHVD4AcZgs8og2eikULsn,0.001000000,0.085995127,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:54:00,348111,3NLj2Eggj4ApfE3cBQnqpsthnZcCvvmmZ5Xm4qdEkT2j57G3JnNs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBQDYbqfbvRXJgrE95ohv9pLEMgUm5Ei6UjrDg8J58C6pA5sRPn,537081,CkpZcpHLwUdRXG1Aw7N52EFo462eNtAx71VT6XSNsRzmLMg4EhePQ,0.001000000,0.082732361,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:54:00,344447,3NLou7NeGpF9ij9TUivbfsHdJHsFGPtsMYGHwmBHk9obUgd7D6nq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBQDYbqfbvRXJgrE95ohv9pLEMgUm5Ei6UjrDg8J58C6pA5sRPn,519986,CkpZiy168cXVD7YWZYHMfGayQe6QUMbQiNMTvbBGgM8jKYRY5g8Le,0.001000000,0.077523577,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBQDYbqfbvRXJgrE95ohv9pLEMgUm5Ei6UjrDg8J58C6pA5sRPn,502595,CkpYnW1HqhJcfX391VsrmJkg9rSmzrtLJbe6b12LVcHyKM7nY3AC9,0.001000000,0.090399314,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBQDYbqfbvRXJgrE95ohv9pLEMgUm5Ei6UjrDg8J58C6pA5sRPn,485647,CkpZ4FoPwFDULtk8VZ847y6ZCw2Hh3dp398tige7cHFyvBjR7b6wt,0.001000000,0.091881059,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:30:00,333375,3NLkoPveN3HTszViFyj2ZF15W44yrnWkrvst1yVGbdd4f6cmuKW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBQDYbqfbvRXJgrE95ohv9pLEMgUm5Ei6UjrDg8J58C6pA5sRPn,469969,CkpZBWdASKVpb4qLm5GXUZdz94t2yFwZuU69TrRquqnhTi5qy5t8e,0.001000000,0.083679204,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:27:00,328908,3NLR8Fh3yiqq9fM6U8G4Qb6tNPbzvofFWZfqcjXCdAEh9MdVLaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBQDYbqfbvRXJgrE95ohv9pLEMgUm5Ei6UjrDg8J58C6pA5sRPn,454744,CkpZomxZmZKP2EiQ8qTkTbEM8f864k5sbhJqZ9ehgch8fCHZGjCrF,0.001000000,0.077647912,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 06:33:00,319368,3NKACuj93nhmyJyHp4ayW1n9jsCUoZuiZZnC5uZZ4c1iAg6bZjSQ,B62qoBQDYbqfbvRXJgrE95ohv9pLEMgUm5Ei6UjrDg8J58C6pA5sRPn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSGdypn8mhjAW1iqZJmcWKA4pMuBVSQoK3TLBG2onwrrPyNUGs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 06:27:00,319366,3NK71TD6a6kWDnhMLDf3HB293tgCfQRELburPyWceCEnYNRiU121,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,B62qoBQDYbqfbvRXJgrE95ohv9pLEMgUm5Ei6UjrDg8J58C6pA5sRPn,8,CkpZ6iwZsxAU3WuxwURbU9eySp46gBkm4H1qha9ujHEC7udX4fQc9,0.010100000,12.060000000,,PAYMENT
