Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 12:51:00,365807,3NLFJUsMRb3nQDFSvJjBcqsqF2rLsRnMFLLiPhzBQHjFafay4Qt7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1RaYWMi9TTvgcvkxWgEsVCXpkbvbeatgX8W5adxw49b6su4ETY,611959,5JuNG6jmqcrU9ygWGDtuwiMLfyBoKujW8Eh6QY8cys33WSgZmEHT,0.001000000,0.016053591,bitcat_payout_epoch0,PAYMENT
2024-05-21 17:00:00,355932,3NKcRAt2uysQZR6iMna3f2zDJV17rZaLSQLssKCBT4pM3wi8Ef1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1RaYWMi9TTvgcvkxWgEsVCXpkbvbeatgX8W5adxw49b6su4ETY,564966,CkpYjbMtekBNPSedMa6WGkX8y77geNATFVAGmqSEbfMAxZ5Y8E4EQ,0.001000000,4.202025611,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1RaYWMi9TTvgcvkxWgEsVCXpkbvbeatgX8W5adxw49b6su4ETY,546571,CkpYpta1y1xhQCE7XsyUALAJXSX9g8GFRixvfKxipbka5c6UsJT8s,0.001000000,4.342600491,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 09:30:00,350368,3NKEMNEHi5dqzz5VgCLB6s9YDourPVGjEjuusn2vNiixvpES2gFz,B62qs1RaYWMi9TTvgcvkxWgEsVCXpkbvbeatgX8W5adxw49b6su4ETY,B62qrrBMQDDuQ3Saiq21tD5Cki83bvruHdD1cjPv2T3imC5Ym5mrrMR,2,CkpaEKfQDp1b4QFLYH2E3ZEkebzVoQy5baF5dceqp2baStsEb4S29,0.010100000,578.423299087,,PAYMENT
2024-05-01 08:48:00,350357,3NKN1BP1XH4wobDGuVBriGF6XuDpKvg3fYNRW1VvXzLK5veowATJ,B62qs1RaYWMi9TTvgcvkxWgEsVCXpkbvbeatgX8W5adxw49b6su4ETY,B62qrrBMQDDuQ3Saiq21tD5Cki83bvruHdD1cjPv2T3imC5Ym5mrrMR,1,CkpZLYefd3KGMDe6QaCreX2QEZNektSwiu6oYWBUDapCgR6CoKtHt,0.010100000,5.000000000,,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1RaYWMi9TTvgcvkxWgEsVCXpkbvbeatgX8W5adxw49b6su4ETY,529333,Ckpa15nMJRv6k7zLe5cYTJZVPMNWFcPbvezwhxuQqD6NpWjAbgg9D,0.001000000,4.177834065,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:27:00,344048,3NLe4mjPEXsYZKGuH2eAavUuov58vJ6Qt4sok1uBXKqNZgLSLVVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1RaYWMi9TTvgcvkxWgEsVCXpkbvbeatgX8W5adxw49b6su4ETY,511722,CkpZNy6AeGxRfcBQNc5tgfwfEZRnTNYXnPWtkRxVN3eBCmi2buTmc,0.001000000,3.914794707,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1RaYWMi9TTvgcvkxWgEsVCXpkbvbeatgX8W5adxw49b6su4ETY,494526,Ckpa5aboULDpSyf7J3EDwHsEtK1RhUeB6GiCrR2xVJPuYdBdwCtyX,0.001000000,4.565256135,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:51:00,336299,3NK35YA67aBYjbiWW1aEx7v3YNz6TkmD8j957jmeAKFPuvb3PMuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1RaYWMi9TTvgcvkxWgEsVCXpkbvbeatgX8W5adxw49b6su4ETY,478658,CkpZwukHwVndizZhkZ9aVEZLLqkLWr7XejVh5vDZkPugh1EUMo55g,0.001000000,4.640589036,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:03:00,332702,3NLxFqdzYZVzuKRWYQFXFPTDLHnjNpdaXvnhaLmLnzhNbrr2uw8V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1RaYWMi9TTvgcvkxWgEsVCXpkbvbeatgX8W5adxw49b6su4ETY,463251,CkpZiLMRkLgVezQvgfTzn6H5GYB2Ap8cRByHQcVNMfoiwivrk6MpE,0.001000000,4.193518868,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1RaYWMi9TTvgcvkxWgEsVCXpkbvbeatgX8W5adxw49b6su4ETY,449063,CkpYYRgHY15cNstm9J4UgWYxtTGj5g6R1LpJLNpGxiTw43ATCKedw,0.001000000,3.860743168,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:45:00,324463,3NLJqCiwRWv49QTsB5MosfMDgAaSY6FoJTcaR2FdxHb1pH1FgoDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1RaYWMi9TTvgcvkxWgEsVCXpkbvbeatgX8W5adxw49b6su4ETY,435903,CkpZWDtmzudcCsMeTH7cx2T5Dr9Wtd3yxL9DcLadmMfHHCuUU2sCD,0.001000000,4.334282563,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:36:00,320600,3NLQFtwMn9hJ1GUno6tB8oU8KTZBEJfMQxbVjLkU7kkkdN1ZhukX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1RaYWMi9TTvgcvkxWgEsVCXpkbvbeatgX8W5adxw49b6su4ETY,422957,CkpYv3dyJAZ5WeE9PjK1ssdCLmF7A6rg41qAq5ApvQwcnUQSduN4d,0.001000000,4.343481412,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1RaYWMi9TTvgcvkxWgEsVCXpkbvbeatgX8W5adxw49b6su4ETY,410433,CkpaE7nBau9RDLUdvccU6fUowkVLTydkC6pNHYF96brtyv88DtgWc,0.001000000,4.072963168,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:24:00,312590,3NKKnKwaESn6szD7w7bJrjhYKghq4WMziYUy2LPbbnTF3oXN5gX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1RaYWMi9TTvgcvkxWgEsVCXpkbvbeatgX8W5adxw49b6su4ETY,397753,CkpZ5kd5oE9YYij61L9ZTt6jrX2CvZkZpckPzy1azLYygqYwH9eNW,0.001000000,3.382714065,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:21:00,308481,3NKbUQDQEWZfH5RfFWSUbZ4nH3LXtWmuYqMEUiDqsppMAh6VQcvc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qs1RaYWMi9TTvgcvkxWgEsVCXpkbvbeatgX8W5adxw49b6su4ETY,26675,CkpZWmudDPU6KinZ5tGYnEUSGQ8gmWsD2U4qskYmHfuexZsCQagiq,0.300000000,82.700000000,,PAYMENT
2023-11-05 10:06:00,302827,3NK73Ngqpiaz1RjDVt8NR5wWBLAvfRtLixVMSrHpch73P3p3WX7o,B62qs1RaYWMi9TTvgcvkxWgEsVCXpkbvbeatgX8W5adxw49b6su4ETY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa97UagYtQ67tQX6JKLQjfjFxTtySFWoaQsiPFC2tpFAHxim5xB,0.001100000,0.000000000,,STAKE_DELEGATION
