Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 09:51:00,348414,3NLhch1CedP9BWWG3r3zoEugLYDaSWYVBZYukYcvVBYvRMkumMrP,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,21,CkpZKVqSBZov91CCfAXSQovA371WeHU7TBZNzKSz9DGnfJnyDhmAa,0.020000000,254.289860000,,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,B62qmzE56FQpRLCsPX7uz1QHVAsErSg68v32k6gkPN5ENy3wkxnPp5G,42,CkpYs6QtDm1xzcJm1EBviq1y4F9zAxRT2cv3DqEeedKXX2cnHZLi6,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 09:09:00,344861,3NLaKScW16A3tcDH4DJ1GpEqYzATB42QU2ePeYcBtwa9PNHGermN,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,15,CkpZvXAqzVdtRp44GnrBiXrhNujcPauXZv4buSy2zRJ6Cj4hf7YTg,0.020000000,126.525100000,,PAYMENT
2024-03-26 03:30:00,340423,3NKsDjGAcmGv5S7L7QNY72C3BmpVgWBPUXCgcGErtzdHJCH5WpV9,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,8,CkpZ1xoGJ3LMmJMZ57vwMDVrRJ999WaWjWZCG3NKfUvw54EkCVLPB,0.020000000,296.206130000,,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,4,CkpZqr3AfHAxnGftJexT3JGAP9pu5zjJQ4SyyQ8tpYHr5FkfXGTLy,0.030000000,363.370670000,,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qox4788y4zrAqPSnWejSWBZynrGL3GmCFp7NoFUQUtXwWtVQX8pZ,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,1,CkpZvW82Ss2GnzPUaAtihco2GTMShphdcMqAJPx1aroj4z8h1Ycqe,0.010000000,290.711980000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,41,CkpaFwYx8PhV9jnS7QZpy6yVgtX7q4ZGigB8rihXW6e67sEErUSU8,0.100000000,5000.000000000,,PAYMENT
2024-02-12 19:06:00,329606,3NLRAtx66WwL19cfgNuaefyGbTV37DyyMMG6xA2WhkDsmWqmdmVd,B62qixn5W6swKasAToE8hLPQhdvwjp67L3Uod7bFG9Rgjt26S4BnH5g,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,26,CkpZ4VNeS95nd2tgGGQ9nuN1ZeTbx574JV1dNGdtSmDHwBdo52Z9b,0.001100000,203.779170000,whale4118,PAYMENT
2024-01-28 21:18:00,325601,3NKXkG64afY8tm3DGsfxud3QbBYN8m5CS7C24x4PUmBDVo2LBRG8,B62qixn5W6swKasAToE8hLPQhdvwjp67L3Uod7bFG9Rgjt26S4BnH5g,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,21,CkpYiSQ8zFTQtSPN47f8tKBx6gLwkUmXpex7kGDWqW6ErLoRVroD1,0.001100000,109.013110000,whale4118,PAYMENT
2024-01-14 08:12:00,321678,3NLYpm8txB2hgS3eJJxTytvJwfRmykehhLkoVnZzuUMeVbjdAh93,B62qixn5W6swKasAToE8hLPQhdvwjp67L3Uod7bFG9Rgjt26S4BnH5g,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,15,CkpZePCSw7rRCKeR1Y1PXyFFMtLxgr5zhUnjE3FpXn4o2aCTSVGdM,0.001100000,455.276660000,whale4118,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,B62qrGHFEj4vF9SNg7w6BdKvfGmXJ3Cgv1b8rmxDUFNrbKq8ysseAoN,40,Ckpa78ZCegUFzgKVFtmD1vixVmMBtUGuY64jB4APcdAkKFKbxv1dN,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-30 13:18:00,317824,3NKES3LJT7DTZ3W44BAjz1WECyisQdc2Ey4wjmcduz41GbEorYu8,B62qixn5W6swKasAToE8hLPQhdvwjp67L3Uod7bFG9Rgjt26S4BnH5g,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,12,CkpZEUpXmUSm9ShwYPM6BzNHiPgoRCiEq3TKKsbG1CbweCYom713A,0.001100000,528.670440000,whale4118,PAYMENT
2023-12-15 08:57:00,313834,3NK5qEr7YiwByGgTxnvT1gHKEtBkQAou2GsPWs3FXisfhaL1VYoc,B62qixn5W6swKasAToE8hLPQhdvwjp67L3Uod7bFG9Rgjt26S4BnH5g,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,8,Ckpa9k9MW58sgRq5sc9a3TW6XQGC9nzujiNWYAionpGS73PFPcKJX,0.001100000,745.525210000,whale4118,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,B62qmfuZ957yXnitvYB5Fr7Kj76LGn8ciSpLpvTNLrttsybWPxQjEsr,39,CkpZebtFacVmxmrNNpjSM7ZFHa7XAZN6ZsBZABs7pWQt7UnpCLiHK,0.100000000,165202.058470000,,PAYMENT
2023-11-30 19:57:00,309892,3NL5yDib7R5KvXcUVKqAcgANkSwkYqzE51ZFMYjx59EveKT56QvH,B62qixn5W6swKasAToE8hLPQhdvwjp67L3Uod7bFG9Rgjt26S4BnH5g,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,4,CkpZRFzRse3SWiWPJ8tJgNrd2VKx22k2dTzqwhdRcva645eDTw7gp,0.001100000,915.690000000,whale4118,PAYMENT
2023-10-30 22:24:00,301153,3NL2LkEX7UD4e2R9pepRHzAiv7JqFhtCpyxr5fi6fE1peqo78w4V,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,20,CkpZLsECvj4Gi5TJhwAE55JEvffYPz8XqJGkRd6HYuTAqHshCrYrG,0.010100000,543.445130000,AlexSky#1318,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,B62qpN2atcDDfXQB8YttP8hSE1T7bKGuUECEAPMprsaGP1te5XRSiFS,38,CkpZywrow5Pgu5aXyFoUYLdFrw4cQZkmcAqoqFYqY4YHY9Eo13aY1,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-12 09:18:00,295785,3NLSkNooc7sFGWPpspzNTQjzZp64BZ5pmEMcBXLm3Rab58PD8Ndb,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,17,Ckpa9LqYdnNKscLBXojUxK36go3v4tqXptVoFxDi2XRrB5YDF3AZE,0.010100000,738.344460000,AlexSky#1318,PAYMENT
2023-10-12 09:06:00,295783,3NLQqthJKspbTxMS7Fc5CQdyDLjzbU4EKxRT7ApVGfKvezPTh4DN,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,15,CkpZqUHpAx46rBm3jhn4fCtVfPNdxqRPGagqyXn3KnCZDSrFqAn2n,0.010100000,738.344460000,AlexSky#1318,PAYMENT
