Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 23:54:00,355491,3NKNQuYBUp5uUX5LN2AkuFW8GmCan49DNXnDHUEdmWkmgHQhmbDu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,80264,Ckpa9Mysu8ro6HwqA6AodC4KTjSYNY8eCA4kZ7RWZQNs16tSSJdQV,0.001000000,6.788895277,PhDSOON,PAYMENT
2024-05-18 01:51:00,354936,3NKgFK8PgmkXpRct54mtFktQySJqUMEXBga6kaQRPaLbLPjEFeoy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,79792,CkpZsxjozShaKwDe2g4Cu4ivN9GnCg84QqxZiDrgL5mgaQkfyersb,0.001000000,20.372954117,PhDSOON,PAYMENT
2024-05-11 18:36:00,353175,3NKoQErtUi8enj4rjaDc4FJrzYUF3cTtCCJe3GRUSQcPxdcnQU4F,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,79309,CkpZYPhd6rK8u8rD79zjiaXhbQQG31nPfQq6EgxFQRWnM3vYUcHC6,0.001000000,31.690548494,PhDSOON,PAYMENT
2024-05-04 19:09:00,351297,3NKJFijBVqXRQtEiA2J6hT9d9eBC16iJgszX97s2TERpwRNfXgUJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,78865,CkpZpebdb2ZxudqMxefbxWgRcperq2ssyC8LW5jJKKATv7x6wMfke,0.001000000,12.001206487,PhDSOON,PAYMENT
2024-05-03 00:33:00,350813,3NKWtFN5exCJdcwwrHXEKfjAxL3b59cyGgzZAVdw7MkiL7NxrqPj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,78397,CkpYVpVgQLKp6iLA214jKQsNmPoPrkppF3K5Ye3yJAPUMbCsW9eeM,0.001000000,19.199897592,PhDSOON,PAYMENT
2024-04-23 09:03:00,348143,3NKGmv7hyb1rpLTuXzZ2EKKSfZJ2z7CasBLz2mfsxWsc4wfX8FBt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,77918,CkpZCMUxDaRtR1CEyuJXYVFRiEsPfXox2SnW7p5yacyv9nTushR3m,0.001000000,26.416505798,PhDSOON,PAYMENT
2024-04-20 08:54:00,347349,3NLkyZadA1fFYwZdbTvgHR4d5mfFQhrZ9Y5XAAWkm2SBmLXEdpqj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,77506,CkpaDuta1HNUjU7YhLWhxyH7bo8DFCbR8xM7GzrzVWS1nKc4eLpcr,0.001000000,4.458217605,PhDSOON,PAYMENT
2024-04-19 06:06:00,347039,3NKCgXfXKiPGpt2MXW4QxDnHr5M6SPfwvDXTdQaydjh5WqKefsnd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,77022,Ckpa455HdKr9kHZWfpJk7f4YP5TDBWjRvEcqtWTPPbBfxrpyYafzt,0.001000000,30.870879270,PhDSOON,PAYMENT
2024-04-12 02:03:00,345071,3NLQ61RYfJBTmk7QL4qTLVnGXUWi62EyuBhv215SN7jQFEhGQNSN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,76529,CkpZN9yi2zte5RAX15ajLecCvN3S639jG92yqXbVChthgb1c28hXr,0.001000000,45.458637716,PhDSOON,PAYMENT
2024-04-03 15:24:00,342760,3NKxqJVVceEGgkiwRkAYs7qf9tfdqU4r4G6Pi4X5cYyLnvDY3vEW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,76047,Ckpa9cTGjp8WXPdaHKgMwWm5Y9GkaWzPqVc4QK6UZM1aPmo5UYix7,0.001000000,30.980879320,PhDSOON,PAYMENT
2024-03-28 06:12:00,341000,3NLuyLJwEtmBrQA5Wcq7ZJRwHVKafyN4MLWgthAjWQkaADkqVdT6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,75563,CkpZfd3kNEnjHdovdDQBvsUJNMb1rBoN1HKGfaWsqQmv8jDHM358C,0.001000000,30.185474788,PhDSOON,PAYMENT
2024-03-21 05:45:00,339140,3NKmZXbkeYi85Aef8gW3g3pij8oLknxucDv9uFp9TtWkBBC8oTCL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,75176,CkpYSkojFYLCLE1B73bAfREWjR7khjtcAJLxG91sQbNTvoS8LFgjP,0.001000000,2.020220832,PhDSOON,PAYMENT
2024-03-20 05:54:00,338881,3NLQWhTS2zCDGWhCcB6LscnouyLA9dw74wttjyXfFnfR1PvRBFiF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,74692,CkpYtzzABsioWhtUh7eq51rELVwUEwwgECLD299ZR7rSTXp5to3UQ,0.001000000,29.166011751,PhDSOON,PAYMENT
2024-03-13 05:48:00,337052,3NLihDAPxUQRe4rk6ncKLy3cCVAqFK8oCsA3qBAzPu2VB9PxNJpm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,74206,CkpZfEDFRwSE49hDSWzyeUD4LjZFaJM3J1pTRReHx7Knipyo7WReu,0.001000000,32.139379385,PhDSOON,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,73778,CkpZX3ySn5PpqKEam1i5WneGN4D3vheJKvVbdCFDPuaA5SqUwcSNU,0.001000000,6.937641593,PhDSOON,PAYMENT
2024-03-05 00:06:00,335164,3NKYKWxJPM3eP6TUCqPssDXdjbhPAK8jEiTstCFAmsUnN98DccRs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,73294,CkpYVtPR33NDMS5FSZsiYVvcXMS8tiWPTHcUMRNRRGNG4WsuudCcs,0.001000000,35.003252629,PhDSOON,PAYMENT
2024-02-28 07:21:00,333672,3NLeqp9LSa8wYtWzi5EgJqv5ifofXMV27ziw7fKvy1Z9BWA5Haoh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,72814,CkpYq2Rif3zE8p6n7uztjvLCSPP9RT4hu4hESFT8p1egMbQJR5m24,0.001000000,26.978106229,PhDSOON,PAYMENT
2024-02-21 02:45:00,331897,3NLKBDK5nCoSY6W1eHtrp7zLSNFZtMnvnmTJox41QqhWdVqoUZS5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,72388,CkpZufKzRcPWan7DtbFy9ktkYMWsB4Y4hbf1ise6GniTUMUpruZbZ,0.001000000,6.269378170,PhDSOON,PAYMENT
2024-02-19 07:39:00,331391,3NLDPGTbg3i2kBVB1Y8Xog943pqaiZLV57JxJJyggu6SaVCKpSAg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,71909,Ckpa1ZkCaRZHbXwY6KsHgLRHDGoQob8qDLs2t7L2u6wyftV3HyUiL,0.001000000,32.147696010,PhDSOON,PAYMENT
2024-02-12 05:12:00,329452,3NKZYXWTqMgkBiHw4JsPFgTYbVaUaBuKw41nJmzy4CALA9gLs2PF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,71431,CkpZMjGwY7vd56uxN6WRxDTv4oTni6Jr8XLX3yiHCb2pf2P9YiufG,0.001000000,30.056135619,PhDSOON,PAYMENT
2024-02-06 02:45:00,327943,3NKcfzFYsQe8rmFboiFTGFRFuheGZQHaTAUw5pgfhuDTL9MkFdPw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,70991,CkpYU2Zsqi2b7Nrvf2Y3CJNNng969dX4PrPjfhPZgAUHdMem4XPFQ,0.001000000,10.703707211,PhDSOON,PAYMENT
2024-02-04 10:00:00,327462,3NKVRrXmwTwW5HSz9WxLRcFjF7bTQVAYqKPqQXNJA8tJbCXajPEd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,70512,CkpZnnF2j2ajG2Md98rRiXXcajq4peeayUuSEVBV6SvJhBDN1jhb4,0.001000000,36.209767834,PhDSOON,PAYMENT
2024-01-29 08:06:00,325719,3NKdJbMqcMbbGftm3mAerGduwmnukTDx3tUiMDmwiGydA9mfeMVS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,70035,CkpYfwfues3htpi8j7THSXqG9S4ABJ6UG77ju9CdXQjBCjNKpmyT1,0.001000000,30.950025745,PhDSOON,PAYMENT
2024-01-21 23:57:00,323832,3NLJhGSxRYQxQvYRuTDwMYfffgp1LfD37DT4NDcbRDH1vuf23Arc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,39453,CkpZyPHn5AyTcXQrh9yt4zR8d9KhEciSCVd1UsaK6mB5R71Z1SYqX,0.500000000,130.151910450,memo,PAYMENT
2024-01-07 04:00:00,319917,3NL9ypCToUP4wk2b3eWkvGAvjaQ2eyZvFL71v3d6Zbdvo5ZgfLjZ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,68506,CkpZwGx72pPMxUC5scchvqfQNBvEnj3x77kxTWMXeNTei5aJcnHqx,0.001000000,0.014620351,PhDSOON,PAYMENT
2024-01-05 23:18:00,319576,3NL6ogamNKGuJtwtpAMQkjaiqERHdrNgfbCuqbP7Vk2WBbFVpnYJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,68050,CkpYzdf8D4N3pz1QdCiUtWtiutM4kayc6FnMtJQZuJmYXDSxiwozY,0.001000000,0.057846816,PhDSOON,PAYMENT
2024-01-04 00:03:00,319058,3NLRU77GMfJWHLz7hCryCVff2ACGh4SFVQJvmQz9TnmybPW3Jzwq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,38267,Ckpa2QNZY19t17ZXBwdK8ZHVtxmuwMXE4w6cRmx3s3p9HUfoX3Cd9,0.500000000,82.380399730,memo,PAYMENT
2024-01-01 09:03:00,318331,3NLpsdjQs6FkwvXKtQ22JeF3MYPK4z8eJKBsk1BJXJjT68X6obdq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,67567,CkpZuTdibwYn25BgL4vuoD2PX6dmCbx8AZqaMipT3Qem8gxyomefz,0.001000000,0.174543513,PhDSOON,PAYMENT
2023-12-31 23:03:00,318207,3NLDbd8i4v5Crk3HhukbVYA1mh3PVudwqtLqWLuyAa9b2EL291Ap,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,38042,CkpZddgQ7BVZpru6gZ44sG3xDGk8AwY46x5LeJZ1tMthjpZU9ygsX,0.500000000,2268.854221140,memo,PAYMENT
2023-12-30 22:45:00,317930,3NKi53ggVxzeZ1o84GC4mVXXijYKZXTAh1TwXrZzA8vSXCVdk7Sx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,37942,CkpZ7isXEBobXRbojRyX2wmoaHhJXzZwZqLHjPrFeSzDiXkBoZvFv,0.500000000,832.956252280,memo,PAYMENT
