Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 11:48:00,352823,3NLhvBDpCVhatkNvZtaStWYjzdfLkwaACjJRyeNnBvXARajkb4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMyeRSVDtVb17X8pKkyLxGzwKbbuphiyNUibqExu4FCqk6gLN77,207164,CkpYhfeWxbYmbjw7RFTr58wMdwyCdRQHcDSyVhEZYfEy9zCNHcrdY,0.002000000,0.022852014,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMyeRSVDtVb17X8pKkyLxGzwKbbuphiyNUibqExu4FCqk6gLN77,205454,CkpZ5AuXDjSAU288DteR7iFxNrUtu9Jf36mHU3DNx5kS2McZcP8Su,0.002000000,0.006153202,payout,PAYMENT
2024-04-30 09:12:00,350087,3NLJjV4vbEketGDmpb765GBVtTJnEQQ1ktW8uegtAW8SGtaNtQth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMyeRSVDtVb17X8pKkyLxGzwKbbuphiyNUibqExu4FCqk6gLN77,203750,CkpYYu2wUAhEw3cphn3JGvbw3SDu1Ku9qYrgkkNaMxvYyR6ZHdovu,0.002000000,0.036934170,payout,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMyeRSVDtVb17X8pKkyLxGzwKbbuphiyNUibqExu4FCqk6gLN77,202410,CkpZG3gaEC3T92brfgbUmAG3X5TtCx9x6fpAP36hRUcsXk7kzxxXY,0.002000000,0.012406938,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMyeRSVDtVb17X8pKkyLxGzwKbbuphiyNUibqExu4FCqk6gLN77,200320,CkpZi6Sh2jmcPoJJirqopfEZLccBesNuRPQEYMDev7D6oZMBfF3Hj,0.002000000,0.024810934,payout,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMyeRSVDtVb17X8pKkyLxGzwKbbuphiyNUibqExu4FCqk6gLN77,198953,CkpYdqbHeQLrREqWz4TfABCY5B3NKG1KptRgcPtL46HEYFGTScfVB,0.002000000,0.017721345,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMyeRSVDtVb17X8pKkyLxGzwKbbuphiyNUibqExu4FCqk6gLN77,197207,CkpYT6e8d3VqaWRkdQhprJvbHkuyWCtzqg8GPjLMPQC6seL1XzFYW,0.002000000,0.017722940,payout,PAYMENT
2024-04-02 08:54:00,342426,3NLPssSPZuc7uMbedRFt7eiPiGNrCc4pUonYwkMJTFw1XcS1ywck,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMyeRSVDtVb17X8pKkyLxGzwKbbuphiyNUibqExu4FCqk6gLN77,195345,CkpYxRe3a2wWbS45eeMEVbS7VbtFWENGnVUUUBz324hba9Yo33u7D,0.002000000,0.029538564,payout,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMyeRSVDtVb17X8pKkyLxGzwKbbuphiyNUibqExu4FCqk6gLN77,193751,CkpZxQ7eEq1TTY6M1oSwTznVaB9hS32rwVU8WsEY69x7ubyCzKSzq,0.002000000,0.029554995,payout,PAYMENT
2024-03-26 17:27:00,340586,3NL38LC7DzrAK4Ssn2zKhxDDiZxZNv4YCam5d1CfRi6zN7vAzGAQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMyeRSVDtVb17X8pKkyLxGzwKbbuphiyNUibqExu4FCqk6gLN77,192412,CkpZqRge47semKtvau3EwvjEoKkUS8Ygumv86ywZnx77LYKs7DDcQ,0.002000000,0.005487937,payout,PAYMENT
