Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:42:00,359863,3NKdkjbetxeJUYmaSU1LZEYhuWuwTQFSee6n6nAxUzwC9JQdVPbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg3kvJmhhhVNaYSgaVrtAw7be8UDiVTV1mmP73tQDHqV6LbdM4t,580708,5JtiEubSHHAvLydA2FEkq8R2AkoVRo7GuWei2GxEKg9uFuzYc7xK,0.001000000,11.967997691,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:30:00,355799,3NKTn3EzxbFpzd3GdrnGyMTn7jjWbaq6rn1BFwsNzRUkWbC2HqvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg3kvJmhhhVNaYSgaVrtAw7be8UDiVTV1mmP73tQDHqV6LbdM4t,562063,CkpaE5un3VMYCSsQajWSaGyX9PTWKCy2D1pVekrz2JaRR7JiPZg55,0.001000000,11.802376290,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg3kvJmhhhVNaYSgaVrtAw7be8UDiVTV1mmP73tQDHqV6LbdM4t,543692,CkpaFcWcQ2bu1ToA84CJ6QgHKRMtEDo8uRnnXhx7PJscpbKWzmokL,0.001000000,12.197213837,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg3kvJmhhhVNaYSgaVrtAw7be8UDiVTV1mmP73tQDHqV6LbdM4t,526457,CkpZjjEXMZJ2U8t7AUodmnWax8QpYMjicvUF5jkd1SgZjqABmV5iZ,0.001000000,11.734428634,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:24:00,343701,3NLDRSzbJgqU87H94pHxEzTikNHmW2BC3psKtx1DKKUAGcc6FbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg3kvJmhhhVNaYSgaVrtAw7be8UDiVTV1mmP73tQDHqV6LbdM4t,508902,CkpZ3hnw6v1n9u2WefcT2Q8fFCrvBHsb7wJeGZDeLkZwTuXKaTSCL,0.001000000,10.995620807,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg3kvJmhhhVNaYSgaVrtAw7be8UDiVTV1mmP73tQDHqV6LbdM4t,491834,CkpZXGM6ACjcjvz19A7yNxFUX592xLvJNV6tmaHwcib2eETLrkFor,0.001000000,12.822593701,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg3kvJmhhhVNaYSgaVrtAw7be8UDiVTV1mmP73tQDHqV6LbdM4t,476025,Ckpa6hAhazgT5VWPL8W7tupS4jwmQ7vSPvfpqgGck9tg4yKkT26af,0.001000000,13.034181358,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:24:00,332563,3NKkEPd5q2X9bSxDfMiW5haPHXwdpi6ZqhNxTAva7gMxWFcQgKgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg3kvJmhhhVNaYSgaVrtAw7be8UDiVTV1mmP73tQDHqV6LbdM4t,460657,CkpZYaowXEJJ2pZyo8XJTNve3bDjP2MMLsCUhKFyJvoFuMCW3idDM,0.001000000,11.778593519,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg3kvJmhhhVNaYSgaVrtAw7be8UDiVTV1mmP73tQDHqV6LbdM4t,446835,CkpYuhNTsXqYfBxefg7BQi3ig3a5RcptTv7gXEnvngaVDiqv3HnCE,0.001000000,10.844098897,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:12:00,324368,3NKaV7geaXzveLznvfGqZGuhkq2BmoKvwsPG9HAQUfaiPcApvKFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg3kvJmhhhVNaYSgaVrtAw7be8UDiVTV1mmP73tQDHqV6LbdM4t,433780,CkpZ55GSfmZtqkURXam6aKYyWdZvzuVLkSw781pBkxS2MyBULUJLg,0.001000000,12.158864260,payout_from_AURO_Epoch_69,PAYMENT
