Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 13:00:00,365530,3NLZmpfq7E5i6tncdxYmkMnGKprZigCrMWfFaRRfzmYKy1r6SiH7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,600589,5JtXeLP5mxNfpCPiniNfDp9SZaR4T9VdFkf6xbGcreReV1UPrumL,0.002500000,427.723479906,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 12:06:00,364710,3NKXePo2s3yh8FrPWJRYKHVvJdfFV2UqQkCXRxoqfGqUfgoj4NEL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,596232,5Juuhz6sLQKenoLkc1ngTbXpFfA1KCWjkP24pzDKuFxxvEaV2agD,0.002500000,623.293021914,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 12:57:00,363616,3NLZNGbdiwTQjag5DiKTuULYc7t6CbsHXBhsucwFeA5PDHvzNJSi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,592037,5Jv16mWEuji9qDMZfYucpK6y4znNCZwfHZFXFx4H678AE6z5y2RF,0.002500000,420.772178104,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 13:18:00,362763,3NL3aRc2jCSxqgutgWWwqR5wbE8k55xrtfJoDkmzCD3hBhxHg1pV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,587841,5JuK8qvEi7ACLWdd9wgvt712KcqNeJH6AA6EFUaCnciJdxC6UZNk,0.002500000,375.784300728,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 13:51:00,361688,3NLCz95tW92ACFpzuuRb9V1dJfcvsrSnPcaFmXu5WrgqutfUspkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,583914,5JtZ6a7orwLY6dEEpRurCuGcPXBpig8gPf3ammGL4mmGxAH5FXe3,0.002500000,408.506075752,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:09:00,360847,3NKiVfnETW7584kQipUYfYB2kL2SnpNrw7aX3rg74ZA5XPQpoxe4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,579313,5JvGWYtGRH66a5p8eXgZULVNyYe9LFqAE62GqAoJD9PjVCVLjbWR,0.002500000,620.938733938,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 12:18:00,359748,3NKKXbNUdqhBrts7mDDGFCz97ftFyA21kdwr5Un1rPeuw8q34Y3W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,574973,5JuH94mZQByewYEAFJ7A6Zo9cT8wsLWqn5kVa1Jwwjs2ZaoTgauk,0.005000000,665.352009579,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 12:51:00,359087,3NKzAsmNt2o9jfJKMVbh899KUujzW29Z8Pzrhw4dNJ4S1jfYwVoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,570270,CkpYeYHMSLKkeCYShopJrXhUFjzYeBhy6Lbz412hnfMatZhua9QdA,0.005000000,957.154677822,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:42:00,358040,3NKk6v3EyKJk2sLLsfDnsq2Fy2hgYNi3shKevfKzVEe9qUAiHcBF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,565899,CkpZuqKP4Q8eR235oKVqGnXjE9V6KL9JWjZB8ZWxEBVPqTit1gBnG,0.005000000,718.982382784,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:24:00,357229,3NK4FAwFGM6mQTsqYEqAJdotbf1vomESwQStPBVHsNgKYHpJtkDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,561210,CkpaAoHW3f5yrVHbSWJKg7xpUQjM9B1mMchEajwX5PGpsoRwcu51a,0.005000000,1074.190459977,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,556528,CkpYcHBEGoKn76suxs5j9MDWKHR2eKobdGunVJYxUwkr4kT5fGqvT,0.005000000,904.193634887,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,551906,CkpYa2Nqb3tfa5Z5wWc3j4UJyEz8gviBzhz6khD2CK7FNw31CEHwi,0.005000000,1029.474160141,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:39:00,354223,3NKenfVFH72RzU4DrwgrLDbAziKMfEspEzhwTx6ZqvcMgfqZbR5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,547504,CkpYUG5rZHhUVbXHXBes7k6oDbnnCyP68qwkzdbJyz3CHKeQj9Fop,0.005000000,745.164140142,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,542827,CkpZvwcWnosLhG8xHFZcBFgwDqL7TkCRZ3CJ3KXxXkdL7Fq3CLQcx,0.005000000,990.670385269,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:15:00,352306,3NKpskDAP2KtM2wn1zsG8LMof2MD5nBb2Z7PDmZ5dnyS3NTUNTP4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,538487,CkpZWxyqySqnp4qkPHk78kFZG1bubRYFDJ2nhkgNtDv2X68b9TKQj,0.005000000,710.833379263,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,533825,CkpYV82rMEtjWhUhYa4CxJpxqTMtFrckoZj2mqjHmT6E6yLnW5Pu7,0.005000000,862.492671946,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:51:00,350414,3NLay3RSgX9th1mc9wo7PSd5Wqp3iQjnvFiyCspbDvk6jXn5k4B3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,529544,CkpZZTNHqGoZKSZctL21EVWqBVFANR9vtC5STxfX5jqsGNKj1NY24,0.005000000,668.379782350,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:39:00,349566,3NLbsAjx1xk5D8hXYD6ogFJQPnr3LACTerkheKgHg63Nht6iyNHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,524814,CkpYfMfvYYfY4efsWhBfhyyKm7pFnGc49Xe8Zk9yR3JJKbUJBiqZi,0.005000000,996.067594139,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 12:57:00,348446,3NLdNSt33emnBnA7m5GrQTTNjWRw4JvoT8pX2S3PwHGtqUNRtJG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,520467,CkpYy7Dvon2t7NS3KVz5mimrrZ2wQDkVTu7E7JMmUWzE1PFEj1k45,0.005000000,720.215412468,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qk87jq51vzPGrwafSpPczAYGZJii46PQx362AbqYcDAtG33DJVgS,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,23,CkpYhLQz3JENSKHW7K2twT1WJpo3czCEXFvx3R6G8T1aQ8Hgkoi93,0.100000000,6707.400000000,,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,515745,CkpZZWpa7NZzorcJ2E8jAVHe8K4zS4uPUHEpVSMjWFTs678LFe6DE,0.005000000,1038.154983882,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,511390,CkpZQMHtBbZY4uBUK9spgtPHCQv3ZNwaWXcsjrRBnCCvzqpm5GAG3,0.005000000,757.280291856,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 12:57:00,345753,3NKu82iHLcURvSsZD1kzN8cjjmZ2MhgXF6AJVvAKXNMrkvxcbxG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,506694,CkpYq2KxqMmNkhs9ahW2ikWee5fPJWH8Enudy1sSAgq7ESTboRd2p,0.005000000,1045.389183862,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-11 16:51:00,344960,3NLCEpewzC6HxYFfJZKGmVwWwN7kjMP5tDC3mk9iX4APD24fuN5H,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,232,CkpZyGxqh5E9j7P98rLA6T2o4kEzK7DFKXEB89TfySFMmPREa4myp,0.030000000,2185.802292700,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,502229,Ckpa5iYQnVsXLZXN2ZCJmzoBhxGbM7oBtaJb7ADLttqg3SW2VmnME,0.005000000,861.817435614,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,497595,CkpZ79adPqg2YrSgDLvnxBM2R93dQw7kkjRwLHdMqKJHUgpQq4a7V,0.005000000,326.494835990,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-21 19:54:00,339315,3NL7EoNPu8B68vwqYsukfJ4wBnEbng1gvBKh32r8Vzskku67P73N,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,227,CkpZj2HT8AK2asCvgrrqfziMxNtkzBJLsMoAvuDkC1LUJLvwFbpZp,0.030000000,947.738737396,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-03-10 07:15:00,336408,3NLAYreFdp8xPAxd2HkmmkDAXRCeT2SPcsrb1ws2UicFYnjUckZi,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,18,CkpZcmruLVTx9nNVQybwuPsJMc6rJCyrRWgVhVZATipUuGQ2sXSet,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,220,CkpYfBXdBjcy4DzcBrBZynTSsnycwafWUrVt7y5QDdkS2p4MwUhTa,0.030000000,1422.029541694,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,215,CkpYa98rQzLd12TgxRcQnhsLraq9az4gFWiNodFYZqU7dyBCX63fw,0.030000000,2400.000000000,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,208,CkpZq4faxWJ3j6yXrzLPwgPmZ6SAEQW9kbDThaEDKQYjqtqeuSfkS,0.030000000,2210.295060220,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-01-28 13:21:00,325527,3NLv5qzCHxBAsFn1PxAaD25E72voXkkPrdubqZomQDvQLqDV6AdE,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,200,CkpZmEJS8xnnKEGfrUejg5pt2bSbQwBwgTFYuZMFRsy9Y1qrjTxu6,0.030000000,1750.736833669,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-01-11 08:54:00,320933,3NKdFAD6Cx3e6wTwrpJS6A1JgP1uveFo46jKw1zGo3zTMdB1n61b,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,194,CkpZeTTB9VqhasUcbwwrF9TP6jfm4brKvbFSiV6oMgCFdqoupMPtU,0.030000000,1227.660977323,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-01-11 06:15:00,320899,3NKy2DUWN37b49pbHxuD4Yk77dKd9NQy7a7vrU3L4YwWnoPyuKsf,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,17,Ckpa3FFFqikjYvAxUSH7dXJth4mPKBtwQKpFkiZRg9ZKN4a76XZBg,0.100000000,49000.000000000,,PAYMENT
2023-12-30 08:27:00,317770,3NLbBuv7vP4qGVAuaFzCrRzCkcnJLxyQwtDVNymH4guVrri5zdTQ,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,188,CkpYfWM32QbXANVk22fgygNqmRHHobCK7UKhQgNbJNT4DpAYcyqow,0.030000000,1778.581392145,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2023-12-28 04:42:00,317218,3NK3kD2EqQhA3k4ayQyXnE4pWkQBsQwrXiu3rMBR7BRs8HX5nP6W,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,16,CkpZ4x6ni5ANvXay8bZpVPJnDrsnTsi7VpamD2jmQ6m6L96iUz8Ew,0.100000000,49000.000000000,,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,15,CkpYgjvN2KthdfDGqC8CKowgm4Qhc8b7nRFWnTVGZAHR29dGgbqug,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-15 08:15:00,313826,3NLxRRaPkDvLn2LBbhDk9rgehpvi2LorXjRmbQAreWNzD8i4XM6X,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,183,CkpZ8dfw3KsT42tFoHy9Q6Xa2VhQrSsYd4CSgcdcuUo5U7Xt2yukM,0.030000000,1620.683071336,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,36,CkpZLp5q7Lsrn4unfy5PMSDFDQ8BKwcJvzdEP7fAjCMcj5mtotq9V,0.100000000,165202.058470000,,PAYMENT
2023-11-24 09:54:00,308175,3NLfmoUGhnpjKYG6ocNntRY72bPz7f9HPw5kbfqUmaYYZ9ZrPSiW,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,161,CkpZLKeazSjgwgqMiZGB5cU4EgSP9ES2TMESWUGoob12KSC87H2X1,0.100000000,1178.000000000,blxpro,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,156,CkpYoTKyDaY1hpsdFJDrUbipJHvi1um1Zfo8qfLjfWRzZT8wafdmY,0.100000000,1650.000000000,blxpro,PAYMENT
2023-11-02 19:54:00,302023,3NKgTsvNMvDrs22WMRr6Y5rJ3Mowu33P5ADHLdtwDyRHuSiPbUhG,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,14,CkpZntobFC9xfXb4HxaDzMEoHJqYZBTXKSehT6EjPb1etJLFBE4BU,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-25 07:00:00,299651,3NLZiPmayAwxSRatbsy99CGK4155QQkwpbkCRfu2fuHgPiXS9Xrz,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,153,CkpZT3WQDHT4JKrJ2sTaLj8kuzkCsWSKetJvQMzNjzC1vj1BjwVQW,0.100000000,1262.000000000,blxpro,PAYMENT
