Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjX9YQYgPyM3ZPLo8FpczL8r6K58NrWuxrEUnSshxtk1j8iYzpEs,42959,CkpZpPbXvpNGLBB3DvYxyF3uL5FerMrixqZMmaQbgmA6k3s1r35YU,0.003000000,1.009535650,WeStake.Club payout #56,PAYMENT
2021-09-26 23:18:00,65236,3NKppArriT1Bv9DS12iRpAupG7h7wquddmJGDHeNPjwiVw8gT9xe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjX9YQYgPyM3ZPLo8FpczL8r6K58NrWuxrEUnSshxtk1j8iYzpEs,2280,CkpaHMx3VSE9xEQHz3fWw9qkUtT4hhhE9MAedRnR2KjT2zxGEsPYN,0.003000000,2.486100830,WeStake.Club payout #12,PAYMENT
2021-09-11 20:09:00,60401,3NLVehyXrfuQUoEhfLhpS27XcvQGPh71HGKj7ZRmRSpX7RJmVQzo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjX9YQYgPyM3ZPLo8FpczL8r6K58NrWuxrEUnSshxtk1j8iYzpEs,1810,CkpZScSGpwBmayVYGJ3GFv21HzJxTxLmi9zhhBx4UhW9FQzDZiThT,0.003000000,1.434021510,WeStake.Club payout #11,PAYMENT
2021-09-06 14:24:00,58767,3NKAMw2spbsU1evQXQnbUdUNkTYBdbsw7dRDD8g7vda421LFH4DG,B62qjX9YQYgPyM3ZPLo8FpczL8r6K58NrWuxrEUnSshxtk1j8iYzpEs,B62qr1ef4eVoAD9jAHTPG5FmG7KwNFp8bLZvc4LJrF39NtCbfSvj6uN,5,CkpZencUT9To4EKu4JUxRPMnpYCje4bZgGz16ufkbzSb5Hz4FQAKo,0.004600000,332.974949120,,PAYMENT
2021-08-27 03:06:00,55362,3NL4BoqSG6wMKr3VYYLnP8KueTGYYx3CnrxY9Jk1QihnGfS8vYcp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjX9YQYgPyM3ZPLo8FpczL8r6K58NrWuxrEUnSshxtk1j8iYzpEs,969,Ckpa9abhzTgwRgPPY3AU885ATZEeqr5AgZgHDrJYMs3CpnMNKPpjS,0.003000000,332.979549120,WeStake.Club payout #10,PAYMENT
2021-08-17 13:09:00,52137,3NK7FiTL2wLT8BpmmwPo7YUGzfXZwr4mAFAiUCx3cjhFXJhaJS2F,B62qjX9YQYgPyM3ZPLo8FpczL8r6K58NrWuxrEUnSshxtk1j8iYzpEs,B62qr1ef4eVoAD9jAHTPG5FmG7KwNFp8bLZvc4LJrF39NtCbfSvj6uN,4,CkpZ8PE1gqgWkqewBkBXg496ToJ6EvpJgUD6mSfFZ2WYkZV9a2SFX,0.011079120,35848.717538390,,PAYMENT
2021-08-14 18:54:10,51225,3NKByL3gRbAvcTSkapovBXJM5A7PNQAefn4fJi29yF1t4B6EM1bT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjX9YQYgPyM3ZPLo8FpczL8r6K58NrWuxrEUnSshxtk1j8iYzpEs,5746,CkpYZMYDKudnASAz1dRYgLqDKXgTCRNhCbiAGZfkpmBVsV2fnh9UA,0.050000000,35644.950000000,,PAYMENT
2021-08-12 12:45:00,50546,3NKQRs4N6NWe65NiadcpYXM7mU1L1RHVqyLzLZWRfJHQepbfuSed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjX9YQYgPyM3ZPLo8FpczL8r6K58NrWuxrEUnSshxtk1j8iYzpEs,570,CkpZnuqs6UHVeGF1tcF73FViPAF9R2NPBTFZJACnZH7gJDmigsA84,0.003000000,202.275749660,WeStake.Club payout #9,PAYMENT
2021-08-10 06:12:00,49825,3NLnBBvZ8kp7CsBWVMMGwhHHvaiP6J6faWHh3DJidbsBg48rM7qR,B62qjX9YQYgPyM3ZPLo8FpczL8r6K58NrWuxrEUnSshxtk1j8iYzpEs,B62qr1ef4eVoAD9jAHTPG5FmG7KwNFp8bLZvc4LJrF39NtCbfSvj6uN,3,CkpYsjLBZSMBkMvADpKbNuumVZWjoKMMfryi4AcQDr6R5k1uWZW5Q,0.026961890,34646.000000000,,PAYMENT
2021-08-10 05:42:00,49817,3NLTVTDzQ12TjjGMyTCMdNYWbRGJZyYWKzaDNKZeRbgkFnTcS29D,B62qjX9YQYgPyM3ZPLo8FpczL8r6K58NrWuxrEUnSshxtk1j8iYzpEs,B62qr1ef4eVoAD9jAHTPG5FmG7KwNFp8bLZvc4LJrF39NtCbfSvj6uN,2,CkpZ38YttgLSagF8tweo5rhfwhN7KnJz84jGvKjFQ1qqd43DuyCXc,0.033316920,1000.000000000,,PAYMENT
