Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-10 07:33:00,259265,3NKmXGPzdrcj8NB3MknXQ4z6ycmv2WCr889mGNaZqeHGRN2Y9YpZ,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,B62qobhj9jP7Ka3GBHkNLc6kQyfD5TDg4x9of58yH6sDtAye8rstmrP,11,CkpZ7FxHvrKHTXq9BoGs4rfbxVy1TrCECaQoE4ADk2eLFtgFCdkPQ,0.010100000,12249.000000000,,PAYMENT
2023-06-10 07:24:00,259264,3NLobpsmf7a9h32CLeLNijqpmQgaJSCMk5WyM5UkNNXQTCA7Yx4e,B62qpRa7iZ64Ws7aH971V32TRmDAcLBfuxppxx6s4CAvmC3NZfBjxeq,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,19,CkpZ99xg469Md7d9TsffV7LuczRQkH7EX9ys4LxnFR91regkPNiGo,0.010100000,12250.000000000,,PAYMENT
2022-11-17 02:09:00,198356,3NLGwMfjPWFXNBxLkwxz8Ar2Q2rsSs5SELr34KG2wPa31txdD9QD,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,18,CkpaEkNrRx5G1rQHUbR2gVat8RAiJsFv5GDbVfwq3Ze9iSeKLfCgz,0.001088910,0.000643530,Get reward from rewardmina.com,PAYMENT
2022-11-09 22:06:00,196136,3NLM1wiQQ2q5eH2fiYuN8d5df4v646qSHboirb5HhVRjttJMijyv,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,B62qobhj9jP7Ka3GBHkNLc6kQyfD5TDg4x9of58yH6sDtAye8rstmrP,10,CkpZDmWf4Y8NwqDDTVe3bY1AJGm24AnnGJwwYhb5L6R6R2hpuSjW6,0.200100000,6699.799900000,,PAYMENT
2022-11-09 21:48:00,196132,3NLDHjJak9KaWJxSRnVNE6xF759LDDwbqi8BfQPMmcxs8xeWc9MC,B62qmW3eMFnZkFPEkqz35KvuRfEJdx4U5PydcUmbs2P3ioV8c3qZCuR,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,18,CkpYSLG5VscQ9Cyyq195ySfKzgoub7sVW3mw5wA4ZYpDXW3aC2rcz,0.200100000,6700.000000000,,PAYMENT
2022-11-09 21:27:00,196128,3NL9wYX8bk9usgxdRDhNQyQ34s6To6DthoSEgjRq3bCXL7E78quJ,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,B62qobhj9jP7Ka3GBHkNLc6kQyfD5TDg4x9of58yH6sDtAye8rstmrP,9,CkpYjeEVv3W2NxfAPj57yghigsXQoJYvbdjTyrqij7jgq6WKxdsFo,0.200100000,7875.871396530,,PAYMENT
2022-07-31 23:48:00,163509,3NLkVRhE89idH5ZCPD65yJidKAriZLMnhGHTfThpi5F2ws9LZ4iN,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,646,CkpYkAyafQ8mdwy9gPHLXQ2jQnB5NuUkQ82BoRNUDUwTjtpmnQbQV,0.001063620,0.000691440,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-18 11:57:00,159021,3NLLXZE1dyJd1kiWe2detVpmHvZREpEhivVF5N2MSsGvJkHSkSDE,B62qpRa7iZ64Ws7aH971V32TRmDAcLBfuxppxx6s4CAvmC3NZfBjxeq,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,17,CkpZkTpHiRjZFZd9i1rgTSMUUKN2GJYgZjcgEDBvsd6bsNEZoTpAM,0.050000000,4250.000000000,,PAYMENT
2022-06-23 01:21:00,150683,3NLZr4GEfC1G6ahF5uQ2AbFurQDfqU9K6KPewXaT1oe5Aa66D5yT,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,172,CkpYRMK7MWtfp3g13ZASASE6igu7rouVYo1oWzNXwQujtbgQS7X2V,0.001012800,0.000383370,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:54:00,146714,3NKuPfFfyW7iNKUVNRRiFAwkXnRpxyWzyXfe6JJH8DbkDAQ3JBDm,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,30,CkpaJg3bBbWHFYpvUW5F8Xt8ejeQA5uTUjVCdjSKN3ecx42EhTWM6,0.001027940,0.000172640,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 09:21:00,142928,3NLvMwn9tL6yHUnCteFGPsjR27WD4mnWfVU8xU7ywMr62aYTTNPd,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,34,CkpYo93bNPthPwwHCxPKhsGV6jdRBnwdtSAmF1QoggAAheYCa4pkM,0.001026270,0.000649080,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:18:00,140610,3NKiXDBjtevdccL6pQ6U6uQ3xuaYF8TgABQ2mwFkKNoHwTwuSdUk,B62qrjMJf9KcFBd6ttugMW6YxfxgptPUcizaRoLJFRucnKxyk2szB6H,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,46,CkpYj3BYp2EudSbCwyaLcZpytRXabhtRSfyzgwDhiQdRmZYDbWZSk,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 11:36:00,135743,3NLv2Ym9hMw2VbyPbN1a1xzc1XBYcT9CbN6PTYvFCruuAFRdw1CN,B62qpRa7iZ64Ws7aH971V32TRmDAcLBfuxppxx6s4CAvmC3NZfBjxeq,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,16,CkpYxreefAnDFmdLBhCx2p91JDkWegorAe3j5TqQbdtdMfvwhYQVB,0.110000000,3625.000000000,,PAYMENT
2022-03-12 00:45:00,116841,3NLPQvGbe6WH3NXrkjP3h5WVGjribaK8TbhpaDc6Ux8RtVTbDJ6e,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,B62qobhj9jP7Ka3GBHkNLc6kQyfD5TDg4x9of58yH6sDtAye8rstmrP,8,CkpYa4mhvc1VBmMPwGnMPbLYLP8TcaBei1sNHag93yt4KR74Ca67t,0.200100000,16710.000000000,,PAYMENT
2022-03-12 00:24:00,116838,3NKv4KDiJMvYo9eco9UF3iteCxMUiGPoPRw9QNCn87qbKGQafTw5,B62qpRa7iZ64Ws7aH971V32TRmDAcLBfuxppxx6s4CAvmC3NZfBjxeq,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,15,CkpYpkiu9SyWK8Z62ri2W3goBjmpXuTFWvbCQr9Q5u3JVBvB1dEtQ,0.100000000,16710.000000000,,PAYMENT
2022-02-27 22:39:00,113151,3NKNmk9LsQhC4PTxDBnfg62vnePqQLtKa6t6DC12G65P4opBkqJq,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,B62qobhj9jP7Ka3GBHkNLc6kQyfD5TDg4x9of58yH6sDtAye8rstmrP,7,CkpYS7BwFhj6F55F7ZzLTfYyUxM86hS8xj2takc8Hsbmnjo2fBo9F,0.010100000,230.000000000,,PAYMENT
2022-02-27 22:12:00,113145,3NLHEW1uSECD5KhJh4Jvcq3RZJBQxExRjS3UwFVeoxZiPG3xoooF,B62qpRa7iZ64Ws7aH971V32TRmDAcLBfuxppxx6s4CAvmC3NZfBjxeq,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,14,CkpYt48Zyh3c2F9cgzxzt4yFJ6hVM3B4x6x7ynkVSoYnpKNFuceZ6,0.100000000,230.000000000,,PAYMENT
2022-02-20 10:21:00,110850,3NLKQEKaQmsJCnLpPB1GFjLuSsBgeuJcdrqPnBt9i7WuEDy3EN6v,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,B62qobhj9jP7Ka3GBHkNLc6kQyfD5TDg4x9of58yH6sDtAye8rstmrP,6,CkpYt7tkmMLHuPcbS7pfAbZxPQ5JbWQqHAaHNuedFm6MppCpZisSb,0.010100000,410.000000000,,PAYMENT
