Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 03:30:00,318258,3NL5nVexaYAdtwkt2Xn7oyAR79fC3tBAfWbhdRV6odmHtpE5DQW6,B62qmKHGUJuyrM68cffhEZPWZhCsdE79DGKa8j59JqzVgt3nBBUWMm6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZVewEXYFUe6pjc7bEykX3hbwLSiLpSLZx5m8UVE5fN54Yex5cc,0.100000000,1451.903910695,,PAYMENT
2024-01-01 02:24:00,318245,3NLamF67QggkLqv7QXg43rrn7K9RVuw9a9appFa7TP7k7mXAddj3,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,B62qmKHGUJuyrM68cffhEZPWZhCsdE79DGKa8j59JqzVgt3nBBUWMm6,11,CkpZ9T8uavno912z2QfVdLZs7D7TGZnqt5vA4pT371PUGM5UzT3ny,0.200100000,1447.003910695,,PAYMENT
2023-12-16 23:39:00,314284,3NL9YTKPbmTvRK37jbxSN6jMHYLFGHYdRZsyJ36yYQGdLotamcPL,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,B62qmKHGUJuyrM68cffhEZPWZhCsdE79DGKa8j59JqzVgt3nBBUWMm6,10,CkpYaJZbaDReRKC8JAhMqemJNqst4PyeUqFCWL3AcgQkvK7rKey2D,0.010100000,5.000000000,,PAYMENT
2022-12-26 21:51:00,210569,3NKRtSNLhHDobHrMimgeoceECp6UXJjLxiaaR6EGhz1HzR7imGkW,B62qmKHGUJuyrM68cffhEZPWZhCsdE79DGKa8j59JqzVgt3nBBUWMm6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZa2i4gQnPYT6X5pa3nvD6KrPqBo4779we2sHvzX9Gkm7eFRBW8,0.020000000,1809.278948291,,PAYMENT
2022-12-26 21:12:00,210562,3NKPmhgvBj7Z47TanKYbJ8aA7bbF1wTHB4ME3QadGNDBEgqd8sje,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,B62qmKHGUJuyrM68cffhEZPWZhCsdE79DGKa8j59JqzVgt3nBBUWMm6,9,CkpZTYGWDrguqWsNPAwVNcbT4U7VGCsECCWERgtwadmLFJyBnuGvJ,0.010100000,1809.298948291,,PAYMENT
2022-09-30 13:30:00,183170,3NL7DcA94UKxxoYCYH1z8hptVUTxfMBomqfP69xr8QZuSqcQnk1w,B62qmKHGUJuyrM68cffhEZPWZhCsdE79DGKa8j59JqzVgt3nBBUWMm6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZJKUSg6tocjMPpjKHfkaoQJZCKVh6DzqmKk2GvbfnsnzqWyoDi,0.030000000,7899.970000000,,PAYMENT
2022-09-30 12:51:00,183164,3NLPavnpbstUwzxydy6jAeSEypTu6p4W5JttgH7vE2bjum9osCGL,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,B62qmKHGUJuyrM68cffhEZPWZhCsdE79DGKa8j59JqzVgt3nBBUWMm6,8,CkpYVTCzDr4n8vmteJzYmtutBHqQfUZc9owj7P5v1t5cgLwd17aBL,0.200100000,7900.000000000,,PAYMENT
2022-08-30 00:27:00,172923,3NL6u4BcrLuQGHPCeABBAgwGWcFd73QCTkjKy1WK2UuLkjKRSsKA,B62qmKHGUJuyrM68cffhEZPWZhCsdE79DGKa8j59JqzVgt3nBBUWMm6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZBKVetQh5eQ6ASucdSo5C8FLwruDbDuR8kqtcUrj72hTAF4kQ8,0.010100000,4399.989900000,,PAYMENT
2022-08-29 23:54:00,172915,3NLtHnZh41eH7s4QatL2MYPE997xvHbQ5PbU1fn1D4Nc96r5oyKD,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,B62qmKHGUJuyrM68cffhEZPWZhCsdE79DGKa8j59JqzVgt3nBBUWMm6,7,CkpaFuPTA2W1Qw8WX6iX3SSoTMo5xjvL9mvEi5b133TuUTdNJk344,0.200100000,4400.000000000,,PAYMENT
2022-06-18 21:51:00,149304,3NLtEE5wcsnx9eaBfNZ2Y5B1TVDgMP2U7uJibM3EhYtYctgBPrxn,B62qmKHGUJuyrM68cffhEZPWZhCsdE79DGKa8j59JqzVgt3nBBUWMm6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZp6La8DSKb1iQaw8QAr74nwW3VgJnZQnvya92AGhgCK6VywvUc,0.030000000,5409.309874266,,PAYMENT
