Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 11:51:00,353103,3NKHNqUe7czdHnorLCPDgWpJ71FYhF7MfWrGZEB1HFBm375baU8d,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,182,CkpZJrpfKksooQKoXpvRiZ44c2xNjGuUaQv41bmTSbueszF9gzPcF,0.010100000,129.155290000,,PAYMENT
2024-05-11 11:51:00,353103,3NKHNqUe7czdHnorLCPDgWpJ71FYhF7MfWrGZEB1HFBm375baU8d,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qp1RJRL7x249Z6sHCjKm1dbkpUWHRdiQbcDaz1nWUGa9rx48tYkR,181,CkpZKQhweCi972z4EwM6nEXrq7LrBDcv1KFU1Zk9angmXLoJbHgL1,0.010100000,1090.326330000,,PAYMENT
2024-05-11 11:51:00,353103,3NKHNqUe7czdHnorLCPDgWpJ71FYhF7MfWrGZEB1HFBm375baU8d,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,180,CkpZxyQvX6jo8bk6a7wfjuSNqnVSo5zpMgbgscWszj4i4A5EAHJhd,0.012300000,1440.000000000,c83cf78ee3854af7c66440c6ff04138e,PAYMENT
2024-05-11 11:51:00,353103,3NKHNqUe7czdHnorLCPDgWpJ71FYhF7MfWrGZEB1HFBm375baU8d,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qnDNyVZWTYRWcFjkMR92FwnccAdSck2UGz28jgNnT3hF41C4aJwk,179,CkpZkijvovBkXaDJnvK8wySZRrBudNjotoANTv24Z2zeGw5HpLJRV,0.012300000,871.514562900,c83cf78ee3854af7c66440c6ff04138e,PAYMENT
2024-05-11 11:51:00,353103,3NKHNqUe7czdHnorLCPDgWpJ71FYhF7MfWrGZEB1HFBm375baU8d,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,178,CkpYb6Kq8yuMGzzgjP1JLGXz967uNWAZ8194HrNTFyRCu19ZoYxMX,0.012300000,1223.633252195,c83cf78ee3854af7c66440c6ff04138e,PAYMENT
2024-04-26 11:27:00,348972,3NKd79cmF7B9T4CwfBxscbboajac8VSfzwtQhcvKBVUN9uD49gxu,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,177,CkpZP7RVSmngQruZaWyMr78gBxJKeWeFxhwng8tMR9eqUPSmLYfTy,0.010100000,348.483100000,,PAYMENT
2024-04-26 11:27:00,348972,3NKd79cmF7B9T4CwfBxscbboajac8VSfzwtQhcvKBVUN9uD49gxu,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qp1RJRL7x249Z6sHCjKm1dbkpUWHRdiQbcDaz1nWUGa9rx48tYkR,176,Ckpa3yrR5JcsF4dqnKdFxEf9Te54H85LbQecKi6EwbVrqavD6S5LB,0.010100000,2828.999340000,,PAYMENT
2024-04-26 11:27:00,348972,3NKd79cmF7B9T4CwfBxscbboajac8VSfzwtQhcvKBVUN9uD49gxu,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,175,CkpaA7e5nqmfACzACuTSdzsNpgpTs3umQDu7EGpRs6bHvnfj4epVA,0.012300000,5760.000000000,c83cf78ee3854af7c66440c6ff04138e,PAYMENT
2024-04-26 11:27:00,348972,3NKd79cmF7B9T4CwfBxscbboajac8VSfzwtQhcvKBVUN9uD49gxu,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qmLRU5LFZVrWtm8nH9iZiGmmyfQGx1U4CmLmTRSGYBjdrej5EDyb,174,CkpZVNKGEj9huhQMwwNaUPYj6hQW8vuVBTStL3x217p8vgQJj1vAG,0.012300000,2264.882086857,c83cf78ee3854af7c66440c6ff04138e,PAYMENT
2024-04-26 11:27:00,348972,3NKd79cmF7B9T4CwfBxscbboajac8VSfzwtQhcvKBVUN9uD49gxu,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,173,CkpYgHsv6hcfZChfeBrtfUQ1XG1EZSd457RHkDpfUr3veUC7A3avK,0.012300000,3187.788824909,c83cf78ee3854af7c66440c6ff04138e,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,172,CkpZySXaPGtw7XYpwjugUVR8zvnaQUpbj4R1hYj2zNJmB6WZKpnsu,0.010100000,214.265020000,,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qp1RJRL7x249Z6sHCjKm1dbkpUWHRdiQbcDaz1nWUGa9rx48tYkR,171,CkpaG7GjWnMKSdb553GVPkViUeQqB16fzGqwgZH1mQjFBknPAfZRx,0.010100000,1739.415000000,,PAYMENT
