Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,19060,CkpYjSDzswrtpP8CWmUwHR4nm5nc4sQXaD8fsXop6CucvkiyhM2CT,0.010000000,60.779543963,Staketab_payout_e75,PAYMENT
2024-04-12 18:36:00,345268,3NLUwf16GBbKBF2WYXy1MkvH652VUdBVAosFQPiaL9SFnJP6cUmG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,18502,CkpZzDxr8khpevBjTMfiKbk7iSUq2nyLCjAQsY7M2cMbQHDCJgwC6,0.010000000,73.580303239,Staketab_payout_e74,PAYMENT
2024-03-28 22:09:00,341193,3NKSVZG9Guo2DwkND2VEKCKweNwDfwrnkfTdC6AJMjzKbvikBnz6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,18057,CkpZ5kmkoqefKkbUCjhNvWCTV2A76F1wHMrnBPrEknFzMgLZWyhbc,0.010000000,51.055112098,Staketab_payout_e73,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,17581,CkpZyeHghPKSga5USGohFe5Bh6T4hcrAXATFxznTo3ivp9sp3f2in,0.010000000,81.432440297,Staketab_payout_e72,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,17121,CkpZwhb1HW3XzUQTmR1CZHoW4LbmZAw6RzdS3ksQCuXsHqbgYHaxx,0.010000000,76.223745365,Staketab_payout_e71,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,16701,CkpZdrfcLHEzP95nFfCCxdEH3s7HG7HSXiSRXnpxx13QuSFi9CYcA,0.010000000,89.614258413,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,16310,CkpYpUGdN6pN2oKkaNNx3qc7zeNqEQXvc1sC2BaBU8S5JvdkshjL2,0.010000000,88.373089581,Staketab_payout_e69,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,15922,CkpYZf66zmECrE6qKod6NHmFrhL96CJu8dGRzcza2WQ7u2jmzDZZR,0.010000000,90.584429315,Staketab_payout_e68,PAYMENT
2023-12-30 10:33:00,317794,3NLkdAjyNuUYuNqwH2JzMCxjAY4ud7MsWkD69stAZ1VWVjMV5xFC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,15544,CkpZACngYNriVcwoSGYrLxn5FtmZkVM4TFW1WvDGhxAKJfkLDnNUg,0.020000000,78.298683125,Staketab_payout_e67,PAYMENT
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,15174,CkpZSp17RfNcSj88iZoXgGxiCTGTMxho96HnW9DBoy6VhGCg8XS89,0.050000000,76.896004414,e66_staketab_payouts,PAYMENT
2023-11-30 09:24:00,309764,3NLS4c3nx9DRMq3BEUgkruq8kAvzx52tZ3Jh25S3hNfQyjY43zV9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,14820,CkpZmn6dDh4kf9V6f1QXCvp9nAaXc7j7niEFKCfmfSvqGUASEMFKP,0.050000000,73.551536953,e65_staketab_payouts,PAYMENT
2023-11-15 15:42:00,305655,3NKze5h42WmswCrZwUEbhsPDUKfWK7sR71RdZzf37how1kpWRTW3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,14419,CkpZ4g3DRLyP9GrcXYwg66UMsXx26FvpGATBCEFBZ6xSZhhFce4PT,0.050000000,205.130819028,e64_staketab_payouts,PAYMENT
2023-10-31 15:57:00,301383,3NLRYUrKdKpZPG6cPyNU9Cvp8NQ74Whka3Seheb9TwxuFkcLtt9Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,14063,CkpZX57vqfZHLrhdrzrAKEMy6r2DTxJS29eoS1FkfGyBXc6tdoTXq,0.050000000,239.906959191,e63_staketab_payouts,PAYMENT
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,B62qq8bHDZsAG15wcpxkMqSYaCFbe8KyddvaSnvFqb9hcRxKYjwrPJn,5,Ckpa2WErLyyCVvgtEyhoSRvrL8qyjyZX8b7fk8Ror8oP252JXniQg,4.000000000,35400.000000000,,PAYMENT
