Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 02:48:00,350285,3NLbU1w6EuYNDFC5iPDxtm9736Xpiu9U5TfLGLPwSXi8HqtMZdtT,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qmMibpKUbDaWa1CqNaKaSqXN7fbL4dqnYESqyVuFEG6r65KuESFQ,597,CkpZtgouCTYBX1fGNsPsR6NVPpjQK5Rxu9UAVR6VvaR9fJMYAFC4q,0.010100000,640.000000000,,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,596,CkpaCDhbtyioSCorK3fqydymbPYFMW4ZbMiGLAUT2fR1dFSmwQcPp,0.001300000,1440.000000000,4ea59c58c6dba30af3eb841c96004448,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qirXCFoAbBeWYJX7582YhdFxjsKD5jHrdJQNTYhD31V1qREr1wvi,595,CkpaJuzrYTX6GS44SMUofzf3JPMiHRbGvPixrB25ws61zh8yj1uYC,0.001300000,0.023760875,leonidyun,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qmcaj3eQMzgTYowd1TkdRm862S1oZo5BG5hkYqZXyAR4JVkZquQi,594,CkpZDH4SmbkYGLmBC8FPQapdVgeU7MUvuDEKDabBspTU3xvYy3arw,0.001300000,539.099147682,4ea59c58c6dba30af3eb841c96004448,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,593,Ckpa9shMNWPVKQVqMT81rx12qzSWtHvuRdYNeixHYZ8fEsMP8Bicz,0.001300000,760.294510914,4ea59c58c6dba30af3eb841c96004448,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qioc8RJH5CQP5vnk7uxQqCWzG6nU3m1vmUCucR3tMKtPkVf7V5yF,592,CkpZqT3bDds5DUo8Y1M8fVweuNgaM8dnpsGjvnvyCBGjSpPACRoeK,0.001300000,0.020139612,leonidyun,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qrTn52mFvhDarBLRcuP3g9pUn9BGN7PrFAixk8By9SsKHMFB8Ayz,591,CkpYuVgyKXR8hwKYC7mdNaxz5kqQPbhNb33TXpHSRKcKKsTjPGwwY,0.001300000,0.013270122,leonidyun,PAYMENT
2024-04-21 03:00:00,347546,3NLHxmsh9WfFwX6cAuZMBTBatBy7r1LCEXmtKXZtG1sQS9a8XG83,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qpsVVj1FWCz1KzPPJZD63rf3CuVXany2x2K6VHGixgQG9L6h2m6u,590,CkpZtcZF8NBRqEC3XNKqGrPrZ4KFcXd4En48vjFPrHgVtAZetuyWD,0.001300000,0.050581669,leonidyun,PAYMENT
2024-04-21 03:00:00,347546,3NLHxmsh9WfFwX6cAuZMBTBatBy7r1LCEXmtKXZtG1sQS9a8XG83,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,589,CkpYwX15MNqyFunrToPNaQSHdfVaVvcgwvHrLG98MdW4ypFu85XxK,0.001300000,0.002945976,4ea59c58c6dba30af3eb841c96004448,PAYMENT
2024-04-20 15:06:00,347410,3NLyC4XTkAKCJkufPXDch3nkbAaAtVDdjr1MEXybebwEVFXWAwUv,B62qjGBPMHfp9omsKNVcazmcGErAXFeCMpfEfgednkz5MLRDL9vKmGd,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,88,CkpZhzwZmyP8SniELNFpPrb2ozt7MKqCom4x8rfyS9jn7ggbQ85o5,0.010100000,2880.000000000,,PAYMENT
