Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qraWrTjU4YEUGnmwXsn7L2czcC1u1EF1JSfr55g7jf4LcxYZDSfG,4916,CkpYckJCERRx9t7zC1pF6rpzLdUX6tfhhbXQFt2mCLD1nvAfgw9ff,0.001000000,1.713319328,payout from LowFeeValidation,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qraWrTjU4YEUGnmwXsn7L2czcC1u1EF1JSfr55g7jf4LcxYZDSfG,4760,CkpZmNQuP8kWMs6s5G1tiUTp8BZjNqTedQe1R52ZQosdqjHcLVPTY,0.001000000,1.187747922,payout from LowFeeValidation,PAYMENT
2024-04-19 11:15:00,347094,3NKhgKhy6uf1xCMCrXw9hS1PPAE85y1xNxPpXCvvBXCMxgiiXvuH,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qraWrTjU4YEUGnmwXsn7L2czcC1u1EF1JSfr55g7jf4LcxYZDSfG,3438,CkpYzo3crnzMCPC7NafTEb987mgCJAqhA1NE2GqryAE6XV5Sey3Py,0.006000001,0.922456013,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qraWrTjU4YEUGnmwXsn7L2czcC1u1EF1JSfr55g7jf4LcxYZDSfG,3389,CkpYeRBXttvgJvg2hPTUNLxJnVqqPH9zM5rZL8KSgut6PR5cM3Vqw,0.006000001,0.816088121,e74_c29r3,PAYMENT
2024-03-25 21:00:00,340357,3NLr2yuGHz7fWwWECk21PhG2jLmFjkm6xRecd9JZkfyeUECpVuMD,B62qraWrTjU4YEUGnmwXsn7L2czcC1u1EF1JSfr55g7jf4LcxYZDSfG,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,3,CkpYjuYREEFu4zDAp7rhPbAnND2cFvFYRHjZesJRCEDWL2KLPQe65,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qraWrTjU4YEUGnmwXsn7L2czcC1u1EF1JSfr55g7jf4LcxYZDSfG,12121,CkpZSGLAY6BNj5cprb94B1cvd9sHQ1qr4Q6EoakD5zhFEHrVhnWjN,0.001000000,1.069000904,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qraWrTjU4YEUGnmwXsn7L2czcC1u1EF1JSfr55g7jf4LcxYZDSfG,11875,CkpZJvDLnMWL5jTSU4pTxw6145XsXjvK84izxi2ot8i3esYreZkSc,0.001000000,0.801280792,TowerStake payout epoch 72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qraWrTjU4YEUGnmwXsn7L2czcC1u1EF1JSfr55g7jf4LcxYZDSfG,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,2,CkpYpi8oEKbmtvXBVUdHB7MPk62kaRNFQHwsk9rgFgTNUdAZ8zQqp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qraWrTjU4YEUGnmwXsn7L2czcC1u1EF1JSfr55g7jf4LcxYZDSfG,11635,CkpYRriYr6uryZSFSLAQYqXkAxEfdHzH1Nhsb8ZmRts2Ri7Bo7aA3,0.001000000,1.199873313,TowerStake payout epoch 71,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qraWrTjU4YEUGnmwXsn7L2czcC1u1EF1JSfr55g7jf4LcxYZDSfG,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,1,CkpYup1HpsYr8XfWGCLqrap7yVYyMogpUNmKsmtaCdYjKxpsLUJ2X,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 13:48:00,321743,3NKnZxGsghfNCdv99zjXc1dGzQWoN3GtiJ2n6wW4mAPaJV99k5Di,B62qraWrTjU4YEUGnmwXsn7L2czcC1u1EF1JSfr55g7jf4LcxYZDSfG,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,0,CkpZN1cCJXYkoH1ZKjYUQNAzmRbdP1dKbgB8oLTYd3nMgnRgUsbxg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 13:18:00,321736,3NLY9F9Kw7fx3xAMvk2cXNyo62Qx5VsGVF9rpxAzhniUZxMLTHeP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qraWrTjU4YEUGnmwXsn7L2czcC1u1EF1JSfr55g7jf4LcxYZDSfG,8256,CkpZeW6XD2ywy7mcTU2yhcxQzt8PrpGQMqR2Pk3PzXtHU2SbPCk7n,0.200000000,233.000000000,,PAYMENT
