Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qowCjqcpGsbpqdRuDsh56juG1cjidgw8jnLRhLHrNrjW5AVkQLzs,67756,CkpYuCBhzFymmoJPhAFxSRzmenDMMagBse9rim8rwb4Fyr3ZegdfZ,0.003000000,2.855751840,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qowCjqcpGsbpqdRuDsh56juG1cjidgw8jnLRhLHrNrjW5AVkQLzs,66499,CkpaKz4a1ENzUFLWvgRGgyB7kxMpPGYQCVYq1PNyxGS59QecCR8U5,0.003000000,3.197971550,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qowCjqcpGsbpqdRuDsh56juG1cjidgw8jnLRhLHrNrjW5AVkQLzs,65336,CkpZeraBGr9QyjKV58yRFoSi9p6kLqj95MZphNrQ7ziyKncPiYLD5,0.003000000,2.196689420,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qowCjqcpGsbpqdRuDsh56juG1cjidgw8jnLRhLHrNrjW5AVkQLzs,64080,CkpZBNfAH6i2CY5XsCz644SKou64XrxFkdLGG2QRjjUHnPG5ixmrn,0.003000000,3.112062120,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qowCjqcpGsbpqdRuDsh56juG1cjidgw8jnLRhLHrNrjW5AVkQLzs,62883,CkpZ5K2NtcRcqFar5wuStdVDkhahM92o5nQEmrtPUtyGVDhr2SJXp,0.003000000,2.350663120,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qowCjqcpGsbpqdRuDsh56juG1cjidgw8jnLRhLHrNrjW5AVkQLzs,61698,CkpZqgR4MX4j69cS6PutxaN29JeJn1bjaeWJFh68gvvEp71QxpGAg,0.003000000,2.674543990,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qowCjqcpGsbpqdRuDsh56juG1cjidgw8jnLRhLHrNrjW5AVkQLzs,60399,CkpZwDNYC9f7LbiVRTKGmkCgka7rjNbGYBWToopDHweGnEsogKuG5,0.003000000,3.848321430,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qowCjqcpGsbpqdRuDsh56juG1cjidgw8jnLRhLHrNrjW5AVkQLzs,59154,CkpZJG52xDyaNqyZeuSVxvEB8n5PFQ85WrERrKCDx3cRgsTqkWaAA,0.003000000,3.671317030,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qowCjqcpGsbpqdRuDsh56juG1cjidgw8jnLRhLHrNrjW5AVkQLzs,57968,CkpZ5hrrLMxG61oy25unsVg1L98fR2CkFdTgLuhfbPpfMbsZM5vTS,0.003000000,3.072617030,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qowCjqcpGsbpqdRuDsh56juG1cjidgw8jnLRhLHrNrjW5AVkQLzs,56803,CkpZdNyrd6w7oYRhc68Nt7RFi5RtfMpTXnhWdpsHsdiB5r3TAbXU1,0.003000000,3.028590180,WeStake.Club payout #68,PAYMENT
