Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 14:57:00,361703,3NKQE8jgFkgmnYYjaaxNuf8V7smLKkkCuZyXtxWA3Prx4RuwbJzb,B62qkanmE3SubNPxc4z7XEzLiTtViuGAVvwnWjJRBncF9yNZpRC1gEP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,5JuL5tWYG8okE38ngHTfd94RT5nuXnTGmRrFw6Rdyued6Cav8sZn,0.006750000,299.993250000,,PAYMENT
2024-06-12 14:51:00,361701,3NL7AQuxkF1FZjW6GczNxdumDxXi68UvcoLTXrsCgL5JLKFZPgaY,B62qkanmE3SubNPxc4z7XEzLiTtViuGAVvwnWjJRBncF9yNZpRC1gEP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,5Ju4paRLZjrx4ZZTpWQz59wEPZoVkXirGwSPHXRA4QD4u4qnxSQE,0.006750000,49.993250000,,PAYMENT
2024-06-12 14:48:00,361700,3NKyznJYRhowtPM2m1VzP2ARCmCxCc7u3VMCubvuSGk9uy7pn3pj,B62qioSSoZtT2jZTMAFnQp6ViSGCweRe4fykGVD9baC4vA6SxLYPwR1,B62qkanmE3SubNPxc4z7XEzLiTtViuGAVvwnWjJRBncF9yNZpRC1gEP,33,5Jv4R6x2JiSNib4FcMXAK5DeGuLVHpMDEDze4dB2uLPtmW9bjeZE,0.010100000,300.000000000,,PAYMENT
2024-06-12 14:42:00,361698,3NLhNrKHWy8Nr2CmAxfUbTw6dFED8oRCui4AcRDDTjmQ9AhqAJsf,B62qioSSoZtT2jZTMAFnQp6ViSGCweRe4fykGVD9baC4vA6SxLYPwR1,B62qkanmE3SubNPxc4z7XEzLiTtViuGAVvwnWjJRBncF9yNZpRC1gEP,32,5Ju5ybbLzzFgaEjhD2HYdJTy4yKLx9V9xBYUJ9UKiK1NjPutzosX,0.010100000,50.000000000,,PAYMENT
2024-05-01 21:36:00,350504,3NKxEEcdZMF6LQ7D3x9BXGxwdPYoqLkAKJ3ofqcJ8yPz1QHS3HNp,B62qkanmE3SubNPxc4z7XEzLiTtViuGAVvwnWjJRBncF9yNZpRC1gEP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYT73iDsqmKJofxfH6M5Fh87o7BVxiRdcSwDYPBZqwRC49KpZnA,0.030500000,989.969500000,,PAYMENT
2024-05-01 21:30:00,350503,3NKf7LZFKFLicaZtpYUWxGg715w5g1ehmSjTAt8MPyW2DLXCz7zr,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,B62qkanmE3SubNPxc4z7XEzLiTtViuGAVvwnWjJRBncF9yNZpRC1gEP,6,CkpaJ1CRRTdMrJ87TmoXqkvGfyMGL4igVdGB9y2FA9eX8ztSxDuLd,0.010100000,990.000000000,,PAYMENT
2024-05-01 21:30:00,350503,3NKf7LZFKFLicaZtpYUWxGg715w5g1ehmSjTAt8MPyW2DLXCz7zr,B62qkanmE3SubNPxc4z7XEzLiTtViuGAVvwnWjJRBncF9yNZpRC1gEP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpaGuehieZo35YTpuxnNxES65mULZxuGaPkgc1xHwbVnr6qtc9Nk,0.030500000,9.969500000,,PAYMENT
2024-05-01 21:18:00,350501,3NK6Yv2EoqVVsG8RUaWJVnGV6S17KrMtyQvri144kwpUHiFwWCsQ,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,B62qkanmE3SubNPxc4z7XEzLiTtViuGAVvwnWjJRBncF9yNZpRC1gEP,5,CkpYip91gguWxYWNc2Zwfq1BqmVw3miJGzi7s4gTHnjfnn8RNSc6N,0.010100000,10.000000000,,PAYMENT
2024-04-29 08:09:00,349788,3NKAhgEktT91BiSDoiARs5Taf23YaBvFKP4VaiVcWriTascsgXp1,B62qkanmE3SubNPxc4z7XEzLiTtViuGAVvwnWjJRBncF9yNZpRC1gEP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZHxX6msYqUjgGjUWMjiKp4bLo2cVN5ZD44ryCafTvFX3BEG9PM,0.030500000,504.969500000,,PAYMENT
2024-04-29 08:00:00,349785,3NLcjwqyCDKCdhhaTjZPvvmy1VQi42eoU6eniMdxaFtc8SQgGHbr,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,B62qkanmE3SubNPxc4z7XEzLiTtViuGAVvwnWjJRBncF9yNZpRC1gEP,6,CkpYjrW5Sp9pRjPiLLMXC2bndFEreyT4W2WyoxEzJ7uwMLLjNdUtG,0.010100000,500.000000000,,PAYMENT
2024-04-29 07:54:00,349783,3NKJGSeNY5ZLnDKbBXo9ytVbjcupkmnZZjxA4pHjcoMvK9Q7ia4q,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,B62qkanmE3SubNPxc4z7XEzLiTtViuGAVvwnWjJRBncF9yNZpRC1gEP,5,CkpZG2oGbfEmFLTtQUPAxBVC5v7amxDppEdRJz3g9J2NFetyVLBjw,0.010100000,5.000000000,,PAYMENT
2024-04-29 07:27:00,349777,3NLD521f4GGBeFKeyvuyc7ZnPszuUPT6bzv6MpAT86giQePqYDUV,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,B62qkanmE3SubNPxc4z7XEzLiTtViuGAVvwnWjJRBncF9yNZpRC1gEP,4,CkpaEFyyKFTNaJcSBhWexxTCAeimZ9qshYLRCX3BMsW12VdGfSj9f,0.010100000,1.000000000,,PAYMENT
