Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-26 21:27:00,201459,3NK5iz5a3EDr35eNSRJ4C3dbWYMdoKsDr7swLLJuDuAPMaPFWpK6,B62qoA8Nzh3q77kpmRkthhtDZnexK5d3PD5pbMCBrUGzBXFxpMVGq7d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYzgMRSsQNRheFRN48My64WtbdyzQHfFnhP1NNfYjhMkTYp5rCH,0.016000000,57.548600000,,PAYMENT
2022-11-26 20:36:00,201452,3NKnuenR4htaFVxFwYmsrX39MAN82bqeogi1vXc8Sdarn1f3dYLa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoA8Nzh3q77kpmRkthhtDZnexK5d3PD5pbMCBrUGzBXFxpMVGq7d,11237,CkpZrijrqSYFgEXwPWjtGpd9PoQ758rFpCdRazA5v87FfUa13vdAG,0.002000000,57.564600000,Paribu,PAYMENT
2022-11-17 05:24:00,198393,3NL9VvsQEfi25FGqsPYmXDug61y7n813opsLtozu8yET46GnVyWX,B62qoA8Nzh3q77kpmRkthhtDZnexK5d3PD5pbMCBrUGzBXFxpMVGq7d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYoFAZveY7Lqpcv71g88JQETm76XZyZoB7LMoa3bfmVAj8YJFm5,0.016000000,75.812700000,,PAYMENT
2022-11-17 04:33:00,198382,3NLMK4Htd12tjEDbtrukGHjrcpHKyRw1vygK6RcWxKGAje6cEnTy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoA8Nzh3q77kpmRkthhtDZnexK5d3PD5pbMCBrUGzBXFxpMVGq7d,11142,CkpZUs96oeSdGJjVXqzBpTafzq4f72inhvLwWov3jbvq7ajjRa47A,0.002000000,75.828700000,Paribu,PAYMENT
2022-10-16 17:51:00,188431,3NLxwANNq9WRbBTUFgGiAbPY5kWSxtgWu79JYQGL7DZ7VC8DvTVE,B62qoA8Nzh3q77kpmRkthhtDZnexK5d3PD5pbMCBrUGzBXFxpMVGq7d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZfPSdf6o6b29imtaKghKTqSNcqXbgH5Z7wEfnnhWeuBpc1GWPz,0.030000000,151.925300000,,PAYMENT
2022-10-16 17:03:00,188422,3NK79noz14DmMKQcPui8MBZ5Upj2bdWXkTnxY5pd9yA7qEaRSLhh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoA8Nzh3q77kpmRkthhtDZnexK5d3PD5pbMCBrUGzBXFxpMVGq7d,10362,CkpaL164GiPmaAuP2J1qpnzV3jb9Y9bkmKR7K5UiQSME35trJa4b1,0.002000000,151.955300000,Paribu,PAYMENT
2022-03-05 02:09:00,114818,3NLXPJcrMQ4ELAVEkfBoN2KdxnaN2prsG62zm85PFs5qN1zUAg7N,B62qoA8Nzh3q77kpmRkthhtDZnexK5d3PD5pbMCBrUGzBXFxpMVGq7d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ9hHUJ1ooQ5hgxyXXoPaQVzwxmvjfP6krFfDLUzj45NndXhji9,0.030000000,104.291100000,,PAYMENT
2022-03-05 01:48:00,114815,3NLFvPPGygGNUmjWYiVwdVoK3vVPjL7pbs8pifY95jHLPfrH3pLX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoA8Nzh3q77kpmRkthhtDZnexK5d3PD5pbMCBrUGzBXFxpMVGq7d,5850,CkpYS83xcbF9u8kKAMwhjnGUsaGzDSYJ9igP7yD33Ys3nE58oNhMt,0.001000000,104.321100000,Paribu,PAYMENT
2022-03-04 22:30:00,114769,3NKxF93kiB7CDDe2LPu5W6ddYF8bjRfmFoJkHr2zHaotdvyMpuS7,B62qoA8Nzh3q77kpmRkthhtDZnexK5d3PD5pbMCBrUGzBXFxpMVGq7d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZDrzcyMutRi2wWArrtRunRKcXxTyzpprYTJosUHAiS6r6tmxo2,0.030000000,273.362103900,,PAYMENT
2022-03-04 21:54:00,114758,3NLKak8co9ZpbmZc17mjcjQ91AJbqxtvTzPnzBF6C6DDk23P53GB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoA8Nzh3q77kpmRkthhtDZnexK5d3PD5pbMCBrUGzBXFxpMVGq7d,55089,CkpZcxeqnrr7FtephZffuTnqBD6w6EMxHZ4Ywzp9cXYeZfjHx6HE9,0.020000000,274.392103900,,PAYMENT
