Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:33:00,359107,3NLDynBN88fMBKmTpMEBnXq6XTRq7pVZrwMXinXjHuFy1LDrsKUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,571302,CkpZwHc9DF5BvpqQdyQYBGCnfLLUVyVW7xywq5R6b7zU7vJPnEcHH,0.005000000,10.178340345,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:18:00,358060,3NKjf1e1egjzfuCkEacZvX7DoZMrUuvMWbGhi3UVw56dxoRzHG52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,566931,CkpYmLQbBwZGnfmkyoRPkxZYsj5cBEH2vwQBaZbVjrRYBZKg16uw8,0.005000000,7.645626732,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:06:00,357244,3NLNR7ZbLmujUYmt1re8pMRDHGwk9CYNwq9py6USN4TrrDVHV2wh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,562242,CkpZcnTLgtZN6jpVcyQjC2DFunBeF1gd2g1Z5rnaL8BYbnzUMvee4,0.005000000,11.422893660,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:54:00,356191,3NKgeGbrwT98eeMMn9H2P8NZEZn8B53TkBat1bEveYFWKbYxFutp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,557568,CkpZeujg88rqJzKs392X44oaBFXRTLMvhac6xNQT8VHAoRozqv67k,0.005000000,9.644752390,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,552933,CkpYbYTCrVjcyUMiKz4j1VKzZ1NejweBGeLfHspafwYwvKvqNivuH,0.005000000,11.108165544,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,548531,CkpZTcsC8Ri6Gs6ZkNgAbru8KHkDdW1sKBgP3Vr8fCFoMU7qR4HFr,0.005000000,8.040421943,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,543854,CkpYSLgw5JVJsZUHa9k5ce4s8zHzns3RM58LSL3jXV1neqJYPSr3Y,0.005000000,10.689467559,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:06:00,352330,3NKADW5iAeKyTWZdNEUzqJjqzcPFPexj24Hsn3nmwcKdSYxBiprk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,539514,CkpZp8YcbB2g4NEjsVm3SFEmwoggozpjumsM1tD1k7ciCKTtVkH4v,0.005000000,7.669988385,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,534842,CkpZij4Afu8NkGJkjTLCZm7b8NdkaiNoq342LiW55QjPPhSbF4mpa,0.005000000,9.372399117,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,530562,CkpYeoFnWsaQXrnUhwDmTJkXExmCzGWYYfXaJdKV4UYYfKe5XJXCm,0.005000000,7.263043836,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,525832,CkpYfk2fKEtq1kcfxYAuvbm7EbnwUYhxQ2XzQeEqStyxdzb9wrgbn,0.005000000,10.823909992,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,521485,CkpYSkrVUdJvtxkNqojJpFNhv3FejxpjfouipDZG4m9ZuxEKuEJ5g,0.005000000,7.826323074,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,517151,CkpZEoddz5y9XMUAQHViWHHcpYLqcyZTKACUePcMu8iBeKeNJzqFv,0.005000000,6.998121456,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,512949,CkpaCZBngQvWQR7EBSqMfaemgXLCtemu7o3rJovJHZaJqyJXyDcoP,0.005000000,4.201140518,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:21:00,345791,3NKGwSq2hUbaaZiptQfUtJq5SPEY6xLKPg3cRMwfndsdUi4dLo65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,508253,Ckpa7nBNjb8mNE8X1C7qU8QhaGrAWzW24HeEPDbKc3qGqbFs5Uiid,0.005000000,5.799473342,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,503788,CkpYrsWkT37zJkmUGp4AXkF7aSFhKxwXeGpJXoz114QMBjU9s1YcB,0.005000000,4.781078016,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,499130,CkpYR86CpafoGPk4zKxfpNPRTKqbYSbBMhrspHL6cj29TMqA7KT1o,0.005000000,4.824509752,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,494783,CkpYVDQQiUR2g437WdV1j78g54MNweDuppQjDkxsnhUWL2rth67yY,0.005000000,4.653705239,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzwi68oBpxNmTUGcEM7Vcxo68d52o3Y62FU3GV34S8ZfMvcL4Z9,490088,CkpZAtk7c44frN8H3oQ7TgkyHKVwa6BrVxEEJf5pDdH8e2tJs8xTt,0.005000000,5.837052868,MinaExplorer Payout 317 #341817,PAYMENT
