Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,441231,CkpYiPX3rns9UQWyYCN4bhN1WXSshPG1qMn1X78hfv49uDZZeY8aZ,0.005000000,0.100409031,MinaExplorer Payout 305 #331117,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,216785,CkpZasMx7bYB6n5JpbdasFhvY1ACjpyCVaBhVxJgfPkHebxhHqzYr,0.005000000,0.101889758,MinaExplorer Payout 247 #274107,PAYMENT
2022-12-26 02:42:00,210311,3NLf9tJEXvncJzVf23ssi8FzQc9iESW78YXir8CJeYXrRRj4Kk6w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,411876,CkpYdMySTmn48fqdCGe9xCxQyb3TKvmhq44wnQagNaQSYggPtzSPV,0.005000000,0.100677228,MinaExplorer Payout 185 #210143,PAYMENT
2022-04-11 00:57:00,126776,3NKVCMgvkikh4kwJPRgGz5npCN6xfzyr9TVBBsy53EoXujbVApGy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,166189,Ckpa3vGWxxGymhUGcGivvGbytzUMuqsCiDcGaSe6W6678puFP3NKt,0.005000000,0.120771012,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-03 22:21:00,124401,3NKHBvgu63FUcJ6A4wU4RXmyYYp4LJVzMFH7BWHgmZatwzkAfkaU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,159784,CkpZFQVw7ZgqGQfjDQg6GN3YpVX5ZtkH8MqCKypxtYtTAer8RZCiT,0.005000000,0.166180082,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-27 20:45:00,122047,3NKCUyNX4Dfj6gcH5ZW4E4veiWS9uWxWQnYfwgAMptjcYyoRJnzL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,153799,CkpZwLoepbdrKY8F3pqrfNWvDB6AYGjuaYoSEtDdZDmPhG9QTiXU4,0.005000000,0.160827316,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-20 20:39:00,119750,3NKy1ZRGU1z7gi1WWsmL9B961o9enQNEnWTVQAxU2qmyA4vVp15x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,147784,CkpYZaASwUCuyFs65M2zyq9EgJQ437ZpZnAq9L5uVejBKqsAWUtFV,0.005000000,0.158660662,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-13 20:51:00,117449,3NKYAjLnGEkcnNR8cDDfSq9dNnX3voQVdTJoXf5dx2UdmKZYZakV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,142067,CkpZeYkFyNSCiwipv1pTuuohtttFe6x8b9vVKpuC2x18WHHb1AgBJ,0.005000000,0.100725227,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 18:36:00,116456,3NLiCrgEWAPjwCY63TrSrJCfmVsW8db9Ud5rm97VdgSVWsfzz6MC,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,B62qjRVnX7NJyLu6DXTuX5Ri6TZBvcF7e7sHbJDCUnLfjoqXFGWNiAr,9,CkpZA8MDj8vX9ULZUCMUPayP7mRnABKd1CYQDMUdqVgMeuxZxjN9p,0.010000000,41.160000000,,PAYMENT
2022-03-10 05:27:00,116321,3NKetPSd9qpHF4KX4TeH5b5F7MnpzkU9pqp8kwteHFhMJ28Jmwha,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,138840,CkpZAdc6FHkTYyCXMJUpqwmC8dDYWzx6JyK6N77TMssVCYqg9VEkA,0.005000000,0.136452119,MinaExplorer Payout 102 #116212,PAYMENT
