Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,548667,CkpYZcWhWjM8QKWbqHT9nJPTpRHqn52P5pkjUxrZ52isK7Tjk7QkX,0.005000000,6.302680957,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,543990,CkpYjPzcVSLndn3WAYp3jjUwfcj8TvNjLSxktssUDy4kPt1PAZYPB,0.005000000,8.379200018,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,539650,Ckpa765knZsGZc7XaDgd4C8CuvzoMRJWv7EaTyJu7dujdNLzVzAvz,0.005000000,6.012307574,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,534979,CkpaEQ49uRSdWvjE6fHVDENpk6TmCw1Ud2au5VPijPyrowWAhUy8x,0.005000000,7.320493915,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,530699,CkpZUpZ4aFRrxdspN9KAa3FcJ3qH4HQEUfj5iE4cFDBTpu5JD7Cd7,0.005000000,5.672941100,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:54:00,349598,3NKJUkWknRJgswUikpKSCHUoWJUXf9nR3NQbn4Mv3FczHCeuNxBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,525969,CkpYe1ZoEiKnKCxwWkmTvUjsjcbhEim5XoRTvPUH389daWu5R1pRg,0.005000000,8.454224593,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,521622,CkpZXnoR4PB8hREQjhYBHCMsFmWF3wZS8C92516bixp7A6KLnDrHc,0.005000000,6.112901267,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,516904,CkpYeHTKvDeKoVAPVfGSXzeGxg1c6r9LspERnGuAiWnW6B9Nnts1S,0.005000000,8.775577268,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,512548,CkpYeGP17BFBQAn82MjdXgd1CkAsB2qqo2FJocpn6HTiCszEWS6tD,0.005000000,6.393761850,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,507852,CkpZ8yb9Qb3Z4h5bkQx2L4tB47LvJT4igiwb74ef6MqHL45rrSjE7,0.005000000,8.826282098,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,503387,CkpYv41o8xKfbUvmRdyeCHirp6F6RCbCcN5YKhsyiCF9CEsTULRJR,0.005000000,7.276375084,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,498722,Ckpa4vUme2b8i3bCaeXfm2VFntnBRvFcC6AVdmyr7GRDpGUFuJSPL,0.005000000,7.315652987,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,494384,CkpZSxpQaRfy7LwauidpnA6EnW76BcdtRzwDhmb9v4iBmvAh2cBMX,0.005000000,7.041101461,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,489689,CkpYce2SkmDLB7PgQRhDjai6de1jxYZP1tuiqQDNDFZ4KzsvqmmaE,0.005000000,8.831517981,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,485564,CkpYtDVa7tepUQZZbNEoEzngv52sCSHW5FgnWRyUQqSexneRyxxcs,0.005000000,5.332265774,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,480945,CkpZeEpcwwxgQPvDJSSUivTxnRFRLVGVNxWZakCdzAmJ11kZhwDot,0.005000000,7.903100750,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,476642,CkpYgACHGanyfiCdtN3HFLuXFvfSRAqJtFWjf61r7aUPTLPfnJnTH,0.005000000,7.031094941,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,472213,CkpYqHbtJ85EJorhABaxBV9nSohUGYvdiua521A7Jf4ExpGa2G7pA,0.005000000,7.998845109,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 18:42:00,337168,3NKnggkq7rdMNdyPJmpe4ySwnLVw2fWNhUV571nrmDzEDDmGXkXZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,467952,CkpaGDhnxSJore9Kst45MtRKcAot6fCNYek4agM17LUrkWjUZtXdh,0.005000000,6.949861978,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,463447,CkpYgeFUZTpWQqJEGFqVEEJLiVj6txcEPzm4LufwNoSTheCMCwrMU,0.005000000,8.820290279,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,459331,CkpaJCkz3NwNTpTXSq2qYQVaQtZSR1aUXrnpNotGDR6h73tPfmi7Z,0.005000000,6.648624256,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,454955,CkpZ2aa7brwPd9A2P82hiMjEsDGQvJT3M3LDzHzkxC95o3qPBVBsn,0.005000000,7.350246149,MinaExplorer Payout 309 #334783,PAYMENT
