Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 22:57:00,315668,3NK2yy3v5cz4ypTCCsB1RFYuB2814smW9n572fzKGPEaePG1zHof,B62qmrNMW8Md1ery74zyAnLcH5hfH3vWGWW9E3ybvnA62zP87Vi7mMT,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,1,CkpYdnPPXiRn7pv1TDBo3nfnBYYHHrafjBxbUYpVn3CV9tDbkGDjd,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qnGYqfUrbRhdJQY1tUkj9x3Q3wrVKYDVLYq6mpmp8h4hCuHoLoyz,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,1,CkpaJDn7bMwGA2kxj6K1XL46bQkNfxG9NNWLRrBHoLzKU36gdsdcZ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-05-27 21:03:00,255372,3NKiM7KuNRLtonRB6zi2f5NdAQhPbV5qqA1pUMjq5Vdc6jjoWkVy,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,99,CkpZQJE2PHF5TypdWzgikMBjn5AEDKXoEFkKHWygrkkqpCpi5bHtj,0.001000000,1.000000000,MIP4,PAYMENT
2023-05-27 21:03:00,255372,3NKiM7KuNRLtonRB6zi2f5NdAQhPbV5qqA1pUMjq5Vdc6jjoWkVy,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,98,CkpZBfTtPU1HccVat6cYpoB3Che3greU9eqRuicWvUiBtVxTfiUsk,0.001000000,1.000000000,MIP3,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,16,CkpZkN5e7mPcgzCW41xwz3ZxRvWp8sYgjPE4YwDpyZuo1zhy7VL9c,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-08 01:00:00,204828,3NLqx6VQwFEz732cxqnwd2vb5BTKcbGyUZAdh7cZgJ2zsBkNsKfo,B62qmZnP5BTqLSLqeYDFdFJDAVqPY4xZ1Je2xqhcRcge7jVd1rPLf7z,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,1,CkpYkMDupmMk4dMLYMsofinqY8L7eqFecf17fwz5fCqav2Xja2vV5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 18:18:00,197627,3NLibrn2PmiyyyWRJxoTXq6jnNMoAFZukBjDXty8hSReVFBGnqRU,B62qif51iVfimXTS4Ahy3foP6TXQcu1KbHnvScAESWpR8CkvCMxBoXA,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,2,Ckpa3e3U5Ni87NcbNwxyR7K2BiLfWCfPTxv6jb3GcB2JwBGmr8Qx5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:57:00,173763,3NL7sVQvveiyU7ZkKr5S4mq76mjfqiLHHMAWdG4623Z2NWq7C82e,B62qrgWoTX6rBSPFyo8ffBuQzkkVN1yWi4LD4a1u2EH3bXJY1bTd3Vy,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,10,CkpYv3K95Cvv47vziMKrX7qtDiFNn9BncyWtNLFfu646K5P3j8BXN,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-22 15:15:00,160415,3NLJNivgnNWbb8AGbmFcvtHq4vn78co1rdvs8nsULJAfMPQsZmwT,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,0,Ckpa5LdVUUHMctuGRX1i2YH24QucLXaLt4QV8Amn4ZBkaHLMQpJoV,0.001000000,1.000000000,,PAYMENT
2022-07-08 18:33:00,155843,3NL1xhwuy1FXCy8CfNmoFfvVPZ4KwviDrLtKwwTYksMKpSDuVqSa,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,97,CkpaEckTLgdon3sgCBHRWW9Qbfvf8TJNhYJ2Jf4xbGB33gF1Yw2QR,0.001000000,21940.000000000,,PAYMENT
